tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3,-1,2,1,0.3597414,1551314482,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c,-1,7,1,0.30706398,1551232384,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,96,1,0.30706398,1551232192,Regular,186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c
5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3,-1,6,1,0.28628801,1551142861,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,61,1,0.28628801,1551142642,Regular,5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3
e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c,-1,3,1,0.26410583,1551061813,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,64,1,0.26410583,1551060795,Regular,e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c
d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca,-1,9,1,0.3255122,1550983335,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,59,1,0.3255122,1550982717,Regular,d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca
dad81008f2c158cedf2fedf38e385a6b7f48dbfb01f71d33c25d13ac99add1c0,-1,4,1,0.26372936,1550973044,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,81,1,0.26372936,1550972769,Regular,dad81008f2c158cedf2fedf38e385a6b7f48dbfb01f71d33c25d13ac99add1c0
11634d1286a8069644570b336a68cb6f0786014569be73313cdce7d4a40ef28e,-1,4,1,0.307837,1550795601,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,63,1,0.307837,1550794404,Regular,11634d1286a8069644570b336a68cb6f0786014569be73313cdce7d4a40ef28e
918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee,-1,4,1,0.30843066,1550711219,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,45,1,0.30843066,1550710590,Regular,918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee
c27995e0eb86b6e7981175dd7582212ceea8ff001c2497423059c97b3bb2c012,-1,0,1,0.29934538,1550627623,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,0,1,0.29934538,1550627174,Regular,c27995e0eb86b6e7981175dd7582212ceea8ff001c2497423059c97b3bb2c012
ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be,-1,1,1,0.3690282,1548638110,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,9,1,0.3690282,1548637609,Regular,ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be
7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b,-1,0,1,0.33219809,1548556351,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,127,1,0.33219809,1548552642,Regular,7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b
cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f,-1,18,1,0.33774084,1548468986,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,164,1,0.33774084,1548468342,Regular,cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f
3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990,-1,15,1,0.37848117,1548376043,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,155,1,0.37848117,1548375711,Regular,3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990
85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9,-1,11,1,0.38758906,1548303952,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,112,1,0.38758906,1548303260,Regular,85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9
be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61,-1,4,1,0.39225611,1548206730,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,66,1,0.39225611,1548205698,Regular,be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61
4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d,-1,16,1,0.38950242,1548124334,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,152,1,0.38950242,1548123069,Regular,4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d
0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29,-1,1,1,0.4398987,1548034723,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,5,1,0.4398987,1548033725,Regular,0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29
b59989d7dcfbfe09874d6ff0ae301d34ab3da79336e5c1bcadd421b9aebee5ea,-1,9,1,0.4804808,1547968433,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb,-1,6,1,0.51219743,1547946531,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,85,1,0.51219743,1547946010,Regular,19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb
d5c8b3c5486f3adffdc1ed97b4c17954835b3b8a24fcecc327536e66501946bb,-1,9,1,0.46604712,1547858803,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,118,1,0.46604712,1547857812,Regular,d5c8b3c5486f3adffdc1ed97b4c17954835b3b8a24fcecc327536e66501946bb
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,114,1,0.4804808,1547772722,Regular,b59989d7dcfbfe09874d6ff0ae301d34ab3da79336e5c1bcadd421b9aebee5ea
11965c14d29e68dcce68c40a82dd6143261e78b2e92d9ad8a2cbe26de38025ac,-1,9,1,0.46757641,1547684712,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,48,1,0.46757641,1547684243,Regular,11965c14d29e68dcce68c40a82dd6143261e78b2e92d9ad8a2cbe26de38025ac
806e6bce236a29a2b0713862e643e23103cdbc8d538a2f86d687d631baa8b588,-1,13,1,0.4740113,1547603469,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,125,1,0.4740113,1547603277,Regular,806e6bce236a29a2b0713862e643e23103cdbc8d538a2f86d687d631baa8b588
d1859e25b56875abd1859ed30663f1d40546723a01488a873d648a834097d137,-1,15,1,0.50873351,1547513020,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,163,1,0.50873351,1547512670,Regular,d1859e25b56875abd1859ed30663f1d40546723a01488a873d648a834097d137
8491882f553629f683045d710595a104f77ba9eb7a8f67df4d39f31ea38fdc7a,-1,8,1,0.53990555,1547426688,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,73,1,0.53990555,1547426056,Regular,8491882f553629f683045d710595a104f77ba9eb7a8f67df4d39f31ea38fdc7a
cf4647da98fff9226c6fc69f996452d3e3f542de03e1df23f2a6b60d371f8e5b,-1,11,1,0.57505161,1547342711,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,121,1,0.57505161,1547342430,Regular,cf4647da98fff9226c6fc69f996452d3e3f542de03e1df23f2a6b60d371f8e5b
cecd5c3da636903e1371c520639e2ca8655017418dafc84aacf181f6d920fb3b,-1,6,1,0.5256662,1547254435,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,60,1,0.5256662,1547253832,Regular,cecd5c3da636903e1371c520639e2ca8655017418dafc84aacf181f6d920fb3b
5ac3787ceb813b378566d18326b3580cc87368b8b2d814694e4a2f4bdbb32e90,-1,16,1,0.4363608,1547167233,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,152,1,0.4363608,1547166713,Regular,5ac3787ceb813b378566d18326b3580cc87368b8b2d814694e4a2f4bdbb32e90
38da74c945fe84316c61c8b01b29569e8884251b3eab3ef220635d8f9c6b29f0,-1,3,1,0.48902813,1547082603,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,29,1,0.48902813,1547082298,Regular,38da74c945fe84316c61c8b01b29569e8884251b3eab3ef220635d8f9c6b29f0
e8885ffbed927707b51f4f8549998d168419e991ad888ad5e90c0af1793e8521,-1,13,1,0.5420073,1546996566,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,109,1,0.5420073,1546996392,Regular,e8885ffbed927707b51f4f8549998d168419e991ad888ad5e90c0af1793e8521
b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa,-1,15,1,0.47158662,1546907926,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,118,1,0.47158662,1546907554,Regular,b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa
dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e,-1,2,1,0.51314374,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,33,1,0.51314374,1546822130,Regular,dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e
1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9,-1,15,1,0.54650914,1546739433,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,145,1,0.54650914,1546739248,Regular,1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9
4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533,-1,18,1,0.56998456,1546653975,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,156,1,0.56998456,1546653652,Regular,4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533
9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147,-1,16,1,0.5830198,1546562334,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,147,1,0.5830198,1546561577,Regular,9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147
35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc,-1,10,1,0.50231762,1546480393,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,89,1,0.50231762,1546479036,Regular,35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc
b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501,-1,13,1,0.54745181,1546389486,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,109,1,0.54745181,1546389245,Regular,b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501
318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28,-1,5,1,0.63921025,1546303534,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,14,1,0.63921025,1546302882,Regular,318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28
2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732,-1,17,1,0.7620467,1546217738,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,152,1,0.7620467,1546217043,Regular,2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732
f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5,-1,4,1,0.66691836,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,36,1,0.66691836,1546132311,Regular,f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5
5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45,-1,12,1,0.64490509,1546046110,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,122,1,0.64490509,1546045726,Regular,5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45
be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c,-1,15,1,0.70018802,1545958386,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,166,1,0.70018802,1545958042,Regular,be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c
d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94,-1,2,1,0.72364795,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,28,1,0.72364795,1545870002,Regular,d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94
f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b,-1,10,1,0.68199709,1545789935,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,106,1,0.68199709,1545788586,Regular,f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b
acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761,-1,6,1,0.66978935,1545703838,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,36,1,0.66978935,1545703550,Regular,acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761
9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30,-1,3,1,0.73071593,1545612375,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,36,1,0.73071593,1545611636,Regular,9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30
10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d,-1,9,1,0.70542744,1545527933,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,131,1,0.70542744,1545526273,Regular,10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d
1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f,-1,5,1,0.66711884,1545440633,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,56,1,0.66711884,1545439915,Regular,1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f
5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3,-1,5,1,0.6384985,1545354541,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,55,1,0.6384985,1545353775,Regular,5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3
5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4,-1,7,1,0.64811539,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,61,1,0.64811539,1545267101,Regular,5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4
774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08,-1,5,1,0.29294572,1545094542,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,62,1,0.29294572,1545093888,Regular,774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08
14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d,-1,3,1,0.68760346,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,53,1,0.68760346,1545005969,Regular,14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d
862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80,-1,9,1,0.70200461,1544921259,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,108,1,0.70200461,1544920398,Regular,862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80
2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f,-1,2,1,0.70115285,1544834403,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,13,1,0.70115285,1544833390,Regular,2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f
5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48,-1,5,1,0.65511865,1544747107,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,77,1,0.65511865,1544746516,Regular,5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,21,1,0.57119432,1544679467,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f,-1,9,1,0.64906589,1544665856,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,76,1,0.64906589,1544665293,Regular,e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f
9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec,-1,12,1,0.65047255,1544576118,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,113,1,0.65047255,1544575581,Regular,9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,22,1,0.13547623,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,249,1,0.13547623,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98,-1,16,1,0.45631327,1544493021,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
