tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,54,1,0.1779184,1597550104,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,53,1,0.2128127,1597550104,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,52,1,0.20040835,1597550104,Regular,b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,51,1,0.18334243,1597550104,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,49,1,0.23908315,1597550104,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,2,1,1.00383907,1597550104,Regular,5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,3,1,0.1861598,1597550104,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,4,1,0.12747535,1597550104,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,5,1,0.16771836,1597550104,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,6,1,0.21527136,1597550104,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,7,1,0.23175589,1597550104,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,8,1,0.21029428,1597550104,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,9,1,0.22372969,1597550104,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,10,1,0.23029789,1597550104,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,11,1,1.00166489,1597550104,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,12,1,0.13813532,1597550104,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,13,1,0.16956714,1597550104,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,14,1,0.20013611,1597550104,Regular,f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,15,1,0.19568011,1597550104,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,16,1,0.14384764,1597550104,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,17,1,0.24637428,1597550104,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,18,1,0.16906502,1597550104,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,19,1,0.43294342,1597550104,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,20,1,0.22565087,1597550104,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,21,1,0.24435284,1597550104,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,22,1,0.2520961,1597550104,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,23,1,0.22930291,1597550104,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,24,1,0.11093927,1597550104,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,25,1,0.23265351,1597550104,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,26,1,0.13224458,1597550104,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,27,1,0.15872499,1597550104,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,28,1,0.1358739,1597550104,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,29,1,0.1775454,1597550104,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,30,1,1.00290226,1597550104,Regular,12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,31,1,0.20058653,1597550104,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,32,1,0.20513858,1597550104,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,33,1,1.00513618,1597550104,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,34,1,1.00577114,1597550104,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,35,1,0.19150938,1597550104,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,36,1,0.20005982,1597550104,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,37,1,0.18760718,1597550104,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,38,1,0.2264665,1597550104,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,39,1,0.2191407,1597550104,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,40,1,0.18199634,1597550104,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,41,1,0.99965175,1597550104,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,42,1,0.21463895,1597550104,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,43,1,1.00393982,1597550104,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,44,1,0.16793044,1597550104,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa,-1,45,1,0.17422796,1597550104,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
27cd355d3d877ed10f55f05b32d09ab5781e19d1e860b3c1f91ea6680d4e7b0c,-1,0,1,1.00791303,1597549450,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,5,1,0.20013611,1540731866,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,14,1,0.99946284,1540684267,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,40,1,0.1358739,1540616283,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,369,1,0.16793044,1540436047,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,533,1,0.14384764,1540263077,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,226,1,0.15872499,1540090297,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7,1,0,1,1.01028865,1539933952,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,554,1,0.12747535,1539918582,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,865,1,0.13746081,1539745078,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,4,1,0.20005982,1539671503,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,71,1,0.11093927,1539571996,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,718,1,0.13224458,1539485412,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,359,1,0.13813532,1539399342,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,279,1,0.16906502,1539313079,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,4,1,1.00791303,1539286154,Regular,27cd355d3d877ed10f55f05b32d09ab5781e19d1e860b3c1f91ea6680d4e7b0c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,768,1,0.16956714,1539226874,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,579,1,0.16771836,1539140185,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,370,1,0.18334243,1539053462,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,443,1,0.18199634,1538967311,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,144,1,0.16941769,1538881217,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,338,1,0.19568011,1538816973,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,13,1,1.00290226,1538809462,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,868,1,0.1779184,1538741434,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,786,1,0.17422796,1538621595,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,424,1,0.22372969,1538535851,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,288,1,0.22930291,1538448708,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,328,1,0.1861598,1538362491,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
5387aa24701f57f07b17f593526cb6051641cc7f0580d04fc27c78bb3e38ed21,1,5,1,1.00383907,1538329324,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,227,1,0.1775454,1538275809,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,35,1,0.18760718,1538189860,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,10,1,0.20058653,1538143647,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,325,1,0.16072491,1538103406,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,42,1,0.20513858,1538017645,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,270,1,0.23182884,1537930277,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5,1,16,1,1.00393982,1537908967,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,244,1,0.24065271,1537844616,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,514,1,0.21029428,1537757601,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,100,1,0.23908315,1537671435,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,93,1,0.23175589,1537584805,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,31,1,0.99965175,1537560384,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,91,1,0.2520961,1537498361,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,351,1,0.23265351,1537411813,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,260,1,0.22565087,1537325430,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,349,1,0.21154842,1537239024,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4,1,7,1,1.00513618,1537222609,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,431,1,0.21463895,1537152609,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2,1,13,1,0.20040835,1537071950,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,150,1,0.21527136,1537066458,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,100,1,0.19150938,1536980413,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,475,1,0.24435284,1536894173,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,13,1,1.00166489,1536816886,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,207,1,0.2191407,1536807675,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,446,1,0.24511147,1536728363,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,325,1,0.2264665,1536634412,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,310,1,0.2128127,1536548525,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,14,1,1.00577114,1536510316,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,153,1,0.23029789,1536462174,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,242,1,0.24637428,1536375020,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,272,1,0.43294342,1536288609,Regular,541dd768384c23c1ed1cb60dc41b505c83ebd26b2a7649499e6bbd7383ace8aa
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,0,1,0.46840062,1536275692,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,1,1,0.49953365,1536275692,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,2,1,0.53671723,1536275692,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,3,1,0.47954912,1536275692,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,13,1,0.49490098,1536275692,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,12,1,7.4639,1536275692,Regular,09b91d3725dd22b782e0553928490a1381aa4da4b9c8d9ce61b51efec3454ee4
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,10,1,0.4705358,1536275692,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f1f158aee85606d35940dd0e74e9fdd31cedd721b6f4e6aa4990b232ff716520,-1,9,1,0.48528092,1536275692,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
