tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f,-1,4,1,0.05414559,1521513165,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,471,1,0.05414559,1521511794,Regular,32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,10,1,0.05728706,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,616,1,0.05728706,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e,-1,4,1,0.05248598,1520224538,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,494,1,0.05248598,1520216317,Regular,ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e
717fa24e6939428d88aaf0042b2e82ce2e5a35df7b16f1c9c4a2475ca9617978,-1,11,1,0.05507391,1519871547,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,477,1,0.05507391,1519870406,Regular,717fa24e6939428d88aaf0042b2e82ce2e5a35df7b16f1c9c4a2475ca9617978
036ec69f02c57d34f5f722db270f7ff1b6b7dea721a1b398fe37222cdd8384c4,-1,9,1,0.05242588,1519528710,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,480,1,0.05242588,1519524976,Regular,036ec69f02c57d34f5f722db270f7ff1b6b7dea721a1b398fe37222cdd8384c4
6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee,-1,19,1,0.0559338,1519191424,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,575,1,0.0559338,1519179515,Regular,6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee
e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb,-1,15,1,0.05820236,1518834669,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,575,1,0.05820236,1518833563,Regular,e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,22,1,0.06235593,1518500043,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,92,1,0.06235593,1518489719,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3,-1,7,1,0.05267712,1518145398,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,403,1,0.05267712,1518143006,Regular,15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3
c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585,-1,5,1,0.05245122,1517886225,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,197,1,0.05245122,1517883437,Regular,c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585
574ebf8a6ac2d6725bb7b3b46815b3f766055684367487e18cf30408bdd6c6be,-1,16,1,0.06283456,1517627220,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,30,1,0.06283456,1517623799,Regular,574ebf8a6ac2d6725bb7b3b46815b3f766055684367487e18cf30408bdd6c6be
2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33,-1,17,1,0.07816951,1517369284,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,382,1,0.07816951,1517364510,Regular,2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33
b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70,-1,8,1,0.05712534,1517107083,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,730,1,0.05712534,1517106150,Regular,b5b55566e6bd50841e70af3bdeebe4ecaa70af8bdb9b0beecdd8ed5d6b35ea70
b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e,-1,25,1,0.05272688,1516937871,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,87,1,0.05272688,1516932750,Regular,b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,49,1,0.06602594,1516760455,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,441,1,0.06754385,1516587312,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,492,1,0.08358778,1516414226,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,26,1,0.07654283,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,527,1,0.07654283,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
d716013f193808482b48af1f4e5adbe7aabb67464cc7183b887999e732964537,-1,22,1,0.08182961,1516070277,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,478,1,0.08182961,1516068881,Regular,d716013f193808482b48af1f4e5adbe7aabb67464cc7183b887999e732964537
b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7,-1,34,1,0.09784775,1515899118,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,636,1,0.09784775,1515896338,Regular,b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,23,1,0.0843405,1515725071,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,345,1,0.0843405,1515723306,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6,-1,22,1,0.07996184,1515554410,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,197,1,0.07996184,1515550161,Regular,cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,24,1,0.08860933,1515380918,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,482,1,0.08860933,1515377558,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,21,1,0.0822528,1515207820,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,247,1,0.0822528,1515204724,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,167,1,0.0635239,1515033730,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,47,1,0.09649204,1515033482,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,31,1,0.09231419,1515032780,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,46,1,0.09349525,1515032780,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,67,1,0.08837814,1515030762,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,50,1,0.05409797,1515020424,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,353,1,0.05409797,1514858996,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,475,1,0.09231419,1514686433,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,535,1,0.09649204,1514513352,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,243,1,0.08837814,1514340846,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,176,1,0.09349525,1514168379,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,54,1,0.07724708,1514010604,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,125,1,0.07724708,1513995743,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,351,1,0.0926794,1513822595,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,112,1,0.09082064,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,90,1,0.09082064,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,94,1,0.09101158,1513480574,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,121,1,0.09101158,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
85f1a80f238ee783919e0442310ba691e620fc72d02c6e1ccfc232e4c32f135a,-1,11,1,0.08748183,1513305304,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,286,1,0.08748183,1513304093,Regular,85f1a80f238ee783919e0442310ba691e620fc72d02c6e1ccfc232e4c32f135a
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,25,1,0.05810697,1513133465,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,397,1,0.05810697,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,49,1,0.05649384,1513055003,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,33,1,0.05381842,1513055003,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,32,1,0.05209063,1513054678,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,454,1,0.05649384,1513045273,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,441,1,0.05381842,1512959276,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,196,1,0.05209063,1512872051,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
1b3dee4aed77d2dc7a931350f59dd195c565a70755d5d11d0305b8e92a992011,-1,0,1,0.05196885,1512788599,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,292,1,0.05196885,1512785371,Regular,1b3dee4aed77d2dc7a931350f59dd195c565a70755d5d11d0305b8e92a992011
e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733,-1,25,1,0.09772292,1512702650,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,120,1,0.09772292,1512698885,Regular,e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733
4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7,-1,0,1,0.05084352,1512527214,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,128,1,0.05084352,1512526085,Regular,4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7
19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776,-1,1,1,0.05278591,1512443829,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,471,1,0.05278591,1512439934,Regular,19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,30,1,0.09615378,1512354126,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,243,1,0.09615378,1512353451,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,11,1,0.0982117,1512183212,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,368,1,0.0982117,1512180996,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770,-1,1,1,0.05041955,1512009500,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,355,1,0.05041955,1512008156,Regular,9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770
e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94,-1,20,1,0.09665842,1511923658,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,369,1,0.09665842,1511921729,Regular,e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94
c064fbe9dedd6c7b86a0c95a6998f7d6aa8ca1d802be5ddc41b8201bbd97d412,-1,13,1,0.09724542,1511749758,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,114,1,0.09724542,1511748518,Regular,c064fbe9dedd6c7b86a0c95a6998f7d6aa8ca1d802be5ddc41b8201bbd97d412
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,1,1,0.05288096,1511579509,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,268,1,0.05288096,1511575801,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0,-1,2,1,0.05300258,1511490964,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,159,1,0.05300258,1511489626,Regular,1bb1759b8881686d1c4e0f8cd083ae0248b5fa419a670c297dc4606e997ee3d0
1d4dd01889e7cdaf4985965b98f392578e0a56983a414c860d56adc3774d4aad,-1,2,1,0.05725681,1511403903,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,364,1,0.05725681,1511402884,Regular,1d4dd01889e7cdaf4985965b98f392578e0a56983a414c860d56adc3774d4aad
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,80,1,0.07623929,1511317467,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,414,1,0.07623929,1511316561,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,2,1,0.05142566,1511152711,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,254,1,0.05142566,1511143767,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,3,1,0.05282437,1511061307,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,97,1,0.05282437,1511057586,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,13,1,0.05868094,1510893173,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,57,1,0.05868094,1510885434,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,14,1,0.0601628,1510803345,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,306,1,0.0601628,1510798085,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,15,1,0.06049428,1510715649,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,85,1,0.06049428,1510711686,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,5,1,0.06225147,1510629531,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,350,1,0.06225147,1510625339,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
3de537d48d0bf0aa1be1715a0ece4c85e1194435536a2e8d28b2da83c55933b0,-1,3,1,0.05512028,1510541497,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,153,1,0.05512028,1510539164,Regular,3de537d48d0bf0aa1be1715a0ece4c85e1194435536a2e8d28b2da83c55933b0
