tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e774ac6eff313ef5c00a8508006e91e6508f3d482f98cf3fa13781ee005ade,1,3,1,120.15705186,1565811347,Vote,7b9e3f97d91ed6d3ded80fe4091798801118a4991adfd03aa55dd471f4272b76
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,27,1,120.16735314,1564844659,Regular,4cc32e6131617dbf908e50c66eec4878025e1f4e59057a41d62795f2a62442b3
4cc32e6131617dbf908e50c66eec4878025e1f4e59057a41d62795f2a62442b3,1,3,1,120.16735314,1564746280,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,37,1,120.16735314,1564588592,Regular,a7e33ad796d09e70e56ed24d9685d7af207357bced3ef4513adf3e0a67944b4e
a7e33ad796d09e70e56ed24d9685d7af207357bced3ef4513adf3e0a67944b4e,1,3,1,120.16735314,1564229043,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
02fdd15cc2b759003e2613dc985670e1d6ab50cd81edf9122c6eabe235f8bcd8,-1,13,1,120.16735314,1564156881,Regular,c3ca68a26c55e523e432b56f3262da4fe5008dde9cdd2dbe343a99e235228990
c3ca68a26c55e523e432b56f3262da4fe5008dde9cdd2dbe343a99e235228990,1,3,1,120.16735314,1563996112,Vote,02fdd15cc2b759003e2613dc985670e1d6ab50cd81edf9122c6eabe235f8bcd8
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,10,1,120.16735314,1563807727,Regular,528f84841911a4c62aea52325801dc692306246c12e7428b3033bd440b728373
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,5,1,120.16735314,1563720086,Regular,29d352ec3bceec1c3bdee4210691241bef80dc502f4d72338827201401575d21
528f84841911a4c62aea52325801dc692306246c12e7428b3033bd440b728373,1,3,1,120.16735314,1563694809,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
29d352ec3bceec1c3bdee4210691241bef80dc502f4d72338827201401575d21,1,3,1,120.16735314,1563565556,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,21,1,120.16735314,1563547886,Regular,b97afa2bbf828f76443c6442e2bb32f3abc2cd09f76cb388349c0c0e15351eab
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,71,1,120.17775742,1563457706,Regular,bf7e288a2dc9c9c2e55619ae230718e2b8ef2990d60d815c8e60d0b22d39a4e6
b97afa2bbf828f76443c6442e2bb32f3abc2cd09f76cb388349c0c0e15351eab,1,3,1,120.16735314,1563426480,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
bf7e288a2dc9c9c2e55619ae230718e2b8ef2990d60d815c8e60d0b22d39a4e6,1,3,1,120.17775742,1563274544,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352,-1,28,1,120.17775742,1563113657,Regular,16e636edb64dfd24940a910a2dc00e246886d519e9653a6ba539a9751c1c9cba
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,12,1,120.17775742,1563026284,Regular,8299f5de22cbb7588920231a13f730c3063e1492a39af4f34da64dc7322ae12e
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,65,1,120.17775742,1563026284,Regular,482f2f07c3fc967804592b98763eae8786f1b081ead66c99385d737d0f64abf3
16e636edb64dfd24940a910a2dc00e246886d519e9653a6ba539a9751c1c9cba,1,3,1,120.17775742,1563020375,Vote,15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352
482f2f07c3fc967804592b98763eae8786f1b081ead66c99385d737d0f64abf3,1,3,1,120.17775742,1562866358,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,17,1,120.17775742,1562862913,Regular,ae64d914e6966be29143e4de5cd538cf9c1f73e7ebc94c40b7a9d67e01a38259
8299f5de22cbb7588920231a13f730c3063e1492a39af4f34da64dc7322ae12e,1,3,1,120.17775742,1562815934,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
ae64d914e6966be29143e4de5cd538cf9c1f73e7ebc94c40b7a9d67e01a38259,1,3,1,120.17775742,1562695067,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,8,1,120.17775742,1562596827,Regular,74b665794e3d8c58f3a964932f9b8465157376fb875bc9e80170685a7a583c4b
74b665794e3d8c58f3a964932f9b8465157376fb875bc9e80170685a7a583c4b,1,3,1,120.17775742,1562505198,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,11,1,120.17775742,1562426859,Regular,0a435059bffea44726317c78085688c34cad408f850bd85d4b59a7434691f54b
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,25,1,120.17775742,1562426859,Regular,975ee2d36aaa07332c61f33d1703d0d9b3c28d0409abd65d13a38deeab3a99cb
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,29,1,120.17775742,1562338702,Regular,d7f8d1cef4a43a6f45a4b7329a0eadeef8c0e25c098ae617a0daccbbec884dbf
975ee2d36aaa07332c61f33d1703d0d9b3c28d0409abd65d13a38deeab3a99cb,1,3,1,120.17775742,1562305823,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
0a435059bffea44726317c78085688c34cad408f850bd85d4b59a7434691f54b,1,3,1,120.17775742,1562276230,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
d7f8d1cef4a43a6f45a4b7329a0eadeef8c0e25c098ae617a0daccbbec884dbf,1,3,1,120.17775742,1562190258,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,15,1,120.17775742,1562162869,Regular,77b6c598d582219b13bef6821e93c280ef1c372246aa0735c830eec20483726f
77b6c598d582219b13bef6821e93c280ef1c372246aa0735c830eec20483726f,1,3,1,120.17775742,1562071021,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
