tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,384,1,2.52034092,1634524708,Regular,33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac
ba590618281c728aefd5dbdcb91d9beb8b3784888a310f9c84f50ee9ced2454b,-1,4,1,3.13018799,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,11,1,3.13018799,1634437914,Regular,ba590618281c728aefd5dbdcb91d9beb8b3784888a310f9c84f50ee9ced2454b
c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16,-1,9,1,3.11333487,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,734,1,3.11333487,1634352784,Regular,c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16
1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2,-1,6,1,3.05984664,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,241,1,3.05984664,1634265258,Regular,1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2
11f5a06ed7dbbfdc35b1068f22b133458443c46c8425079fd72f734695d41946,-1,3,1,3.07743718,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,144,1,3.07743718,1634179415,Regular,11f5a06ed7dbbfdc35b1068f22b133458443c46c8425079fd72f734695d41946
57bd4816531a61c8812e18dc61aeae4982bf9327f66ee5146ca1e83c1b593c95,-1,3,1,3.02632193,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,520,1,3.02632193,1634092802,Regular,57bd4816531a61c8812e18dc61aeae4982bf9327f66ee5146ca1e83c1b593c95
933260bd65d4981f244d8352c60c7ae85037a1cb005878dda1c90df3ae57366d,-1,6,1,2.95444342,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,400,1,2.95444342,1634005838,Regular,933260bd65d4981f244d8352c60c7ae85037a1cb005878dda1c90df3ae57366d
f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2,-1,9,1,3.20855508,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,33,1,3.20855508,1633919869,Regular,f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2
dfb37cfa4a3aa71e715fe314b26d69d11349bfa421cc464ebe88a6f754c8728f,-1,8,1,3.26576353,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,274,1,3.26576353,1633833321,Regular,dfb37cfa4a3aa71e715fe314b26d69d11349bfa421cc464ebe88a6f754c8728f
099172812a0446982334bec9bff016034529c0f4f623fa7f0476ce01b5fe7c40,-1,5,1,3.58356837,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,650,1,3.58356837,1633746572,Regular,099172812a0446982334bec9bff016034529c0f4f623fa7f0476ce01b5fe7c40
ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4,-1,9,1,3.63243626,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,361,1,3.63243626,1633660741,Regular,ee8218e9d29135659b13b26017715eebe52ce139baf45f224ee5dbf222dd33e4
51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1,-1,2,1,2.79224205,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,530,1,2.79224205,1633574069,Regular,51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1
32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702,-1,4,1,2.33318825,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,625,1,2.33318825,1633487910,Regular,32c60c479181fd49eb3b2c28aab1f3e06f615db1bd44f7ab0bd00835816ce702
e94c17303f5ec39c485492d94f693c5be4c249d28dcc368d8b53df18b6041691,-1,5,1,2.65514361,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,285,1,2.65514361,1633401547,Regular,e94c17303f5ec39c485492d94f693c5be4c249d28dcc368d8b53df18b6041691
279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf,-1,9,1,1.74235333,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,469,1,1.74235333,1633315563,Regular,279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf
55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4,-1,9,1,2.88456315,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,49,1,2.88456315,1633229362,Regular,55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4
9418ef261a1c6d7a1082ee03ddf7bf1f1d7c897565f3e7b1ad6a3ddcde30743d,-1,5,1,2.83970433,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,102,1,2.83970433,1633142564,Regular,9418ef261a1c6d7a1082ee03ddf7bf1f1d7c897565f3e7b1ad6a3ddcde30743d
82199dcdfe6a630a43590b2893b55dffd1360490d076c5e8d1ddd583cae91809,-1,9,1,2.47462949,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,532,1,2.47462949,1633055412,Regular,82199dcdfe6a630a43590b2893b55dffd1360490d076c5e8d1ddd583cae91809
e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df,-1,9,1,2.32282583,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,487,1,2.32282583,1632970056,Regular,e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df
13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac,-1,1,1,2.46927001,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,213,1,2.46927001,1632882835,Regular,13c7f588e6141baaf883df55ea9277882b3fbad28386d4f72c05829c0721b6ac
a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f,-1,5,1,1.65706628,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,105,1,1.65706628,1632796602,Regular,a0e1be6120e0580838d2eb067728c87b911faf7dfcf37b8a99297e521e1f853f
90314dc916706cbf68766a7d5790f979bff7a74d6ced62598b760bec80d530c5,-1,2,1,2.16656429,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,156,1,2.16656429,1632710317,Regular,90314dc916706cbf68766a7d5790f979bff7a74d6ced62598b760bec80d530c5
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,241,1,1.89309724,1632624265,Regular,43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c
eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1,-1,7,1,2.14861392,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,448,1,2.14861392,1632537220,Regular,eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1
606d940869325e9a1eba3c56dde089e96b2d5b0396e7a0c5a6e3ad4e48c06d3b,-1,9,1,2.20539086,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,363,1,2.20539086,1632451169,Regular,606d940869325e9a1eba3c56dde089e96b2d5b0396e7a0c5a6e3ad4e48c06d3b
ad2a82d5cef1adb269188bfe15a58dea5330447e7b42c352a477820e9daadd5d,-1,0,1,2.21268762,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,186,1,2.21268762,1632365448,Regular,ad2a82d5cef1adb269188bfe15a58dea5330447e7b42c352a477820e9daadd5d
a0ec1d8214528f51907c5c2a663022018b9612cce42e838b44c8f9a68b0796dd,-1,3,1,2.11794691,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,225,1,2.11794691,1632277812,Regular,a0ec1d8214528f51907c5c2a663022018b9612cce42e838b44c8f9a68b0796dd
053105d7e5759c35e80bc054fa73db11118f286902d1553495af914304303d0b,-1,6,1,2.24320961,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,213,1,2.24320961,1632191881,Regular,053105d7e5759c35e80bc054fa73db11118f286902d1553495af914304303d0b
ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43,-1,2,1,2.41342991,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,379,1,2.41342991,1632105329,Regular,ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43
902c1d3db28cc2ecc876aee6b2d494f16fedefc87cea195d0e1fe49ab58c6c53,-1,9,1,3.02832509,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,543,1,3.02832509,1632019447,Regular,902c1d3db28cc2ecc876aee6b2d494f16fedefc87cea195d0e1fe49ab58c6c53
fd26d0d20e3214189aee4d741476eb6d614832ccc105692ef8ce700719c9a39b,-1,7,1,3.4690248,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,415,1,3.4690248,1631932612,Regular,fd26d0d20e3214189aee4d741476eb6d614832ccc105692ef8ce700719c9a39b
330475ee8907eef353756c9b9639286c673edb88c71a956b86a14d70ae00e2b9,-1,2,1,2.76441395,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,456,1,2.76441395,1631845902,Regular,330475ee8907eef353756c9b9639286c673edb88c71a956b86a14d70ae00e2b9
e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46,-1,3,1,2.50266684,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,700,1,2.50266684,1631759427,Regular,e5c02858a74b325e094f2fa688e6eb7c4843de49470aa7183ffb88eeef2c0b46
effaf212a3ada066267d8723216a6a9ec6d53a1f81d38dad56acc4c7b40c6c9b,-1,2,1,2.15917996,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,337,1,2.15917996,1631673558,Regular,effaf212a3ada066267d8723216a6a9ec6d53a1f81d38dad56acc4c7b40c6c9b
0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb,-1,3,1,1.65782695,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,552,1,1.65782695,1631586653,Regular,0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb
e4696cc0d9392a0108ec8cfab58efbc542449342b1a3dd9e4721cb06f655ec64,-1,9,1,1.47700385,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
e9708ef8affcb9b9e747bf9625ee28751e2230fa33a082d21289ebc14fc1f416,-1,4,1,1.85360135,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,191,1,1.47700385,1631500212,Regular,e4696cc0d9392a0108ec8cfab58efbc542449342b1a3dd9e4721cb06f655ec64
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,262,1,1.85360135,1631414163,Regular,e9708ef8affcb9b9e747bf9625ee28751e2230fa33a082d21289ebc14fc1f416
dcabf8abaebe0c1e7b6de7ef9c48cd93c7fee40c342b3a96aaf734441942a64c,-1,9,1,2.35257666,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,156,1,2.35257666,1631328024,Regular,dcabf8abaebe0c1e7b6de7ef9c48cd93c7fee40c342b3a96aaf734441942a64c
bd6cc9f0b6a6f207a5e4acaa7286cb1af68a4df1ec00f2fe458d6d4b3e67a176,-1,8,1,2.31179144,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,681,1,2.31179144,1631241034,Regular,bd6cc9f0b6a6f207a5e4acaa7286cb1af68a4df1ec00f2fe458d6d4b3e67a176
179f2c8393aed021a07ed8a12a9817ad4058e278716c1f20698754f74da0552c,-1,3,1,1.7415217,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,103,1,1.7415217,1631154869,Regular,179f2c8393aed021a07ed8a12a9817ad4058e278716c1f20698754f74da0552c
6408cdfbfd5ca98446db029f95775f6b6380615cf8c4b17537889e333b416073,-1,0,1,1.6611777,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52,-1,8,1,1.9703722,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,307,1,1.6611777,1631068319,Regular,6408cdfbfd5ca98446db029f95775f6b6380615cf8c4b17537889e333b416073
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,546,1,1.9703722,1630982153,Regular,2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52
3195103faccac187312b4f946ab8580037d3b3e3925a8d8523ae1cc0aa41d70f,-1,1,1,2.0196736,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,293,1,2.0196736,1630895386,Regular,3195103faccac187312b4f946ab8580037d3b3e3925a8d8523ae1cc0aa41d70f
16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e,-1,1,1,1.96857555,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,505,1,1.96857555,1630809105,Regular,16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e
1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff,-1,5,1,2.32549996,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,571,1,2.32549996,1630722702,Regular,1a03fcfc53161fd7d6a47b51e48250094325b8337a23a1dc4efd4b8a4a018dff
1dcf030eb08178945cdce2fd1699fd3a0b99b66df016ccb21a23a2280312b525,-1,4,1,2.90575198,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,62,1,2.90575198,1630636416,Regular,1dcf030eb08178945cdce2fd1699fd3a0b99b66df016ccb21a23a2280312b525
8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394,-1,5,1,1.37368348,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
8e7b76a2c54fae3ab232de40526fbce1a097b354ad0bf061a82ecfd06ce10b8e,-1,3,1,1.18452839,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,589,1,1.37368348,1630550216,Regular,8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,255,1,1.18452839,1630463446,Regular,8e7b76a2c54fae3ab232de40526fbce1a097b354ad0bf061a82ecfd06ce10b8e
6bbdcfc970ce8b5820b2d1e961da137c432634dfcfa4f9b18b73ccf3c667314d,-1,5,1,1.19764972,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,416,1,1.19764972,1630377393,Regular,6bbdcfc970ce8b5820b2d1e961da137c432634dfcfa4f9b18b73ccf3c667314d
9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c,-1,9,1,1.21328766,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,493,1,1.21328766,1630290672,Regular,9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c
a953565b15ca36326911db3c97417b06e1bf0096d12d48bfd7de77740fac385f,-1,8,1,1.32127894,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,240,1,1.32127894,1630204423,Regular,a953565b15ca36326911db3c97417b06e1bf0096d12d48bfd7de77740fac385f
7569289373736a2345c138b93d93bc3b0f5028468c3c77ddeefc3fe9b3c0ab4c,-1,6,1,1.94195446,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,602,1,1.94195446,1630118796,Regular,7569289373736a2345c138b93d93bc3b0f5028468c3c77ddeefc3fe9b3c0ab4c
4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b,-1,7,1,2.27956308,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,528,1,2.27956308,1630031477,Regular,4e107ba204b5ce67770e238fb83476d70bf92a000058c5b7001368b57ca2569b
a059d0003de8a382a4ff0cb0b8d482329e86c496372792d196456766b79f97b0,-1,0,1,2.03707272,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,365,1,2.03707272,1629945147,Regular,a059d0003de8a382a4ff0cb0b8d482329e86c496372792d196456766b79f97b0
9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28,-1,8,1,2.39272907,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,348,1,2.39272907,1629858920,Regular,9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28
ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8,-1,3,1,2.27943328,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
