tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,11,1,0.10901544,1711103730,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,10,1,0.18178091,1711103730,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,9,1,0.19824084,1711103730,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,5,1,0.10555772,1711103730,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,4,1,0.17673768,1711103730,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,3,1,0.16678804,1711103730,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,2,1,0.11486221,1711103730,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,1,1,0.10094082,1711103730,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,0,1,0.10393599,1711103730,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,37,1,0.10267957,1711103730,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,36,1,0.17002231,1711103730,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,35,1,0.12159095,1711103730,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,34,1,0.2141974,1711103730,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,33,1,0.10657006,1711103730,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,32,1,0.18082272,1711103730,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,31,1,0.17858319,1711103730,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,29,1,0.13108827,1711103730,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,27,1,0.1028149,1711103730,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,25,1,0.18057271,1711103730,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,24,1,0.1666571,1711103730,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,78,1,0.18057271,1690177216,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,81,1,0.16678804,1689992877,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,106,1,0.1016523,1689819038,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,22,1,0.1666571,1689647414,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,98,1,0.17673768,1689475442,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,61,1,0.19824084,1689300838,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,81,1,0.18093753,1689127815,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,89,1,0.17002231,1688957443,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,113,1,0.10267957,1688783858,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,19,1,0.10219983,1688695706,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,107,1,0.1028149,1688609949,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,16,1,0.10094082,1688523542,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,102,1,0.2141974,1688437712,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,48,1,0.13108827,1688264962,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,21,1,0.1071944,1688090735,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,122,1,0.18082272,1688004479,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,59,1,0.17858319,1687834776,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,67,1,0.10555772,1687658792,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,88,1,0.10901544,1687572798,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,42,1,0.10073567,1687486858,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,90,1,0.10393599,1687402565,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,27,1,0.10937188,1687316165,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,55,1,0.10657006,1687227105,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,121,1,0.16880653,1687141481,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,59,1,0.11486221,1686969099,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,53,1,0.12159095,1686882360,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,65,1,0.10480534,1686794778,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,7,1,0.19373239,1686708580,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,64,1,0.19402016,1686535649,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,73,1,0.18178091,1686363878,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,4,1,0.15615204,1686346176,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,3,1,0.16450129,1686346176,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,28,1,0.15322354,1686346176,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,26,1,0.14684625,1686346176,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,24,1,0.17788499,1686346176,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,22,1,0.15634773,1686346176,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,21,1,0.16161177,1686346176,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,18,1,0.16215382,1686346176,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,17,1,0.1403963,1686346176,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,15,1,0.15100462,1686346176,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,10,1,0.14614885,1686346176,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,8,1,0.14539476,1686346176,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,5,1,0.17184896,1686346176,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,74,1,0.18978512,1686346176,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,73,1,0.16897576,1686346176,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,70,1,0.1571676,1686346176,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,68,1,0.10112295,1686346176,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,67,1,0.17702926,1686346176,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,61,1,0.1715304,1686346176,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,56,1,0.15355656,1686346176,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,54,1,0.16588236,1686346176,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,52,1,0.14896427,1686346176,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,51,1,0.19432492,1686346176,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,48,1,0.16058267,1686346176,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,45,1,0.17023527,1686346176,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,43,1,0.11479527,1686346176,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,41,1,0.16046197,1686346176,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,36,1,0.16941414,1686346176,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,35,1,0.19264599,1686346176,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,32,1,0.14039364,1686346176,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,30,1,0.17443419,1686346176,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,122,1,0.16588236,1686191364,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,35,1,0.18978512,1686020585,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,99,1,0.17788499,1685844998,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,116,1,0.16161177,1685672160,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,117,1,0.19264599,1685500091,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,48,1,0.17443419,1685241670,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,11,1,0.17702926,1685067168,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,11,1,0.10112295,1684894010,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,69,1,0.17023527,1684808195,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,112,1,0.15100462,1684634545,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,98,1,0.15615204,1684463456,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,111,1,0.16897576,1684289925,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,71,1,0.1715304,1684116738,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,79,1,0.16058267,1683945302,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,12,1,0.14896427,1683771545,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,62,1,0.16941414,1683600798,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,41,1,0.14684625,1683427318,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,4,1,0.14539476,1683253377,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,152,1,0.16046197,1683080089,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,106,1,0.17184896,1682907154,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,126,1,0.19432492,1682734580,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,46,1,0.15634773,1682561868,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,118,1,0.14614885,1682387889,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,82,1,0.11479527,1682215811,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,19,1,0.15322354,1682047678,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,168,1,0.1403963,1681871631,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,15,1,0.16215382,1681698289,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,83,1,0.14039364,1681525781,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,106,1,0.1571676,1681353878,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,166,1,0.16450129,1681179191,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,107,1,0.15355656,1681009108,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,11,1,0.16719406,1680889240,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,8,1,0.14528679,1680889240,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,1,1,0.1388298,1680889240,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,15,1,0.14290999,1680889240,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,132,1,0.14528679,1680838320,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,44,1,0.14290999,1680663884,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,176,1,0.1388298,1680489428,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,85,1,0.16719406,1680314706,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,26,1,0.15523772,1680295042,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,25,1,0.1740986,1680295042,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,18,1,0.16566441,1680295042,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
