tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf52775f2629daecb0b9e88a846725d54ec20aeed33b01c87cfef44b1ad590d3,1,2,1,0.01115899,1548145439,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
4af42ab5ddb8c5002d168ac5f4415f3b175f19aa71bdb7e3f4590921c9a93c6a,1,2,1,0.01160706,1547480097,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
6be28532bd07fe7b8f7d843194eff9adf7830240b9a2237271c2738f6741e309,1,2,1,0.01115899,1547272316,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
e4348777a4ae25bb03d2d154de42b834dd59dddb131ccb881b64c46a4eee28dc,1,2,1,0.01149476,1545635222,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,371,1,0.01172861,1545494936,Regular,948f530bbe0ab3bb0f8e15a8ab7b5925a11cf10957e716b4d42c9983f235fe37
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,319,1,0.01172443,1545494936,Regular,1d686a6cfa2e1c6b3b873165996275f8a36c95f8014db12fda090927e84afa35
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,47,1,0.01257166,1545494556,Regular,5c04dd77af850755cdff3727821fab7b9f9315fcb3e03b13fca4cafcebe34702
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,515,1,0.01184594,1545494556,Regular,2c4c0082773d86429ff95189d7c03fe1401d0eebb73f8875c8607b6eae8f2913
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,173,1,0.01220193,1545494556,Regular,3e315f6af181cdb1cafa6ef69d668db15b37af24bdcaa5e6fddb3279a282dd06
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,82,1,0.01196298,1545494556,Regular,e516d795cf9111453035ba13b8dca5f01cdf79598ff63473780af1227a514b03
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,46,1,0.01184443,1545494556,Regular,21d3dcbcc497d3290f14fe6fb52e472c866e6fbf09b97e7d3bcf40e2ff113902
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,370,1,0.01220346,1545494556,Regular,8ea710504e91f085cae6beacc508d1caf8ac3e8d00ecd58fbd1d3e5b71f31621
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,445,1,0.01184594,1545494556,Regular,360621b48b712685580a13e279c0d7bb3312aa948254d6815fd179f8011f3224
e507d0a4a5b3ad43d558705be0ef4c7b6ba7ea0b08344840a4a389d983570194,1,2,1,0.01138349,1544375595,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
1d686a6cfa2e1c6b3b873165996275f8a36c95f8014db12fda090927e84afa35,1,2,1,0.01172443,1544255773,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
06a0cc567b7eb6223d4ccc4ba1d1c7e3bde31191cb8d5cb71920e7d24f643450,1,2,1,0.01160971,1544077749,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
ccf6e5acdd8f2af094354fae3065548401e218b4bdab86c33634c015d90831b3,1,2,1,0.01184026,1543679681,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
76c9effa9171c71859537e85bd4b05287240974190e3815a0e1fccb60f242971,1,2,1,0.01172581,1542748424,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
93114ab4e158f9ffdb4a121f45f1b61d41984b1e00c1fd2f51ba2a60b6b1feb4,1,2,1,0.01161233,1540734351,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
4b60a2ce7a2037441abfdb8d87b957fa40125177931870dfc932b28d00c5c17c,1,2,1,0.01161242,1540056950,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
4690d10795d788e896898578c4520e04d000fdf2e98fe800d3cfe172f67c7e17,1,2,1,0.01172859,1539241203,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
948f530bbe0ab3bb0f8e15a8ab7b5925a11cf10957e716b4d42c9983f235fe37,1,2,1,0.01172861,1538937376,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
f11ac0bf1e773aea1283f2ef18f304720983478b4ff6f26e3c042c30c41697a8,1,2,1,0.0117286,1538820527,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
21d3dcbcc497d3290f14fe6fb52e472c866e6fbf09b97e7d3bcf40e2ff113902,1,2,1,0.01184443,1538404389,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
c3b0749a31413bd5cce7264e095dc6c0e171222e46b281bbb42ed828ec48c172,1,2,1,0.01184447,1538120044,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
32cc9bed469a019c05889227713f54aadb116da47f443853e8700742170e2479,1,2,1,0.01231929,1537656327,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
360621b48b712685580a13e279c0d7bb3312aa948254d6815fd179f8011f3224,1,2,1,0.01184594,1537206756,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
cf0340f2392e4ada6e8f2d7f9538913f48d044e15624dc614a309bdb5cfed457,1,2,1,0.01184591,1537059212,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
2c4c0082773d86429ff95189d7c03fe1401d0eebb73f8875c8607b6eae8f2913,1,2,1,0.01184594,1537039249,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
46e49bad26b1fe670fcd311f511cb8c7d598b16c6cce51899ffcb4f6d438cf44,1,2,1,0.01184595,1536640749,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
d7916145fef00a2047f5a1d555e4691b047001fec0652df0f92178156954e4e6,1,2,1,0.01196297,1536467649,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
7f5f87883739f0ec53280c0078c601fb47946b8108bcee2a04375f65a1c98e77,1,2,1,0.01220037,1536429260,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
cbf0915dce3198849abc05a1b4256bb9d5af5c47cb84882f93bc8027534e627d,1,2,1,0.01196301,1536243800,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
e516d795cf9111453035ba13b8dca5f01cdf79598ff63473780af1227a514b03,1,2,1,0.01196298,1536198953,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
9d3d09f5be710a292d1512d7141a453b4dff665403fab1646316f1a029a671e5,1,2,1,0.011963,1535770882,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
e853394a446791a6762b7647dec0387ddcb1187569351d98803b6cff642761d0,1,2,1,0.01208257,1535095946,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
3e0d8cd5246d13c0dc03bfc751855939fb3231d56afa2ec50ebcf7686449bc5f,1,2,1,0.01196448,1534930388,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
0afc5ca55d2752a6b6b8366b0a801373e4e8fccd149bfde3abc59d56c8fba458,1,2,1,0.01196444,1534547644,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
3e315f6af181cdb1cafa6ef69d668db15b37af24bdcaa5e6fddb3279a282dd06,1,2,1,0.01220193,1534263699,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
9beb892a49a29876927ca04dc8bdfa94d0ad320da98a91ce052a1272d9b463e6,1,2,1,0.01220193,1533984067,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
8ea710504e91f085cae6beacc508d1caf8ac3e8d00ecd58fbd1d3e5b71f31621,1,2,1,0.01220346,1533699060,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
67d7070c382028d7364d04b96eb6215c697d3bf518f67e22ef04c552bfef368b,1,2,1,0.0126922,1533584955,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,9,1,0.01232549,1531871489,Regular,434a80db1f8412c1681759ee8f1fe787ebc92622bfca9329ec623e4583b8c113
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,136,1,0.01220515,1531871489,Regular,23ed62db7e317d312e46ac2e0754a40406a49f36c31ba6f10da52c7625e655e2
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,8,1,0.01220501,1531871489,Regular,5e8a9fcf7f3fd8503a58fc39ba19be14f43bd52e708a4d4fdf6fae8cdb168a11
5e8a9fcf7f3fd8503a58fc39ba19be14f43bd52e708a4d4fdf6fae8cdb168a11,1,2,1,0.01220501,1531743788,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
44ab60e573d7bf57beacaa473ea581cdecb23b4659cf863207d04659c3092982,1,2,1,0.01244718,1531675050,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
434a80db1f8412c1681759ee8f1fe787ebc92622bfca9329ec623e4583b8c113,1,2,1,0.01232549,1531450966,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
23ed62db7e317d312e46ac2e0754a40406a49f36c31ba6f10da52c7625e655e2,1,2,1,0.01220515,1531230402,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,265,1,0.0123271,1531178629,Regular,3acbda2eeeef5841e5d9cb6b9dda0ff65e76c7995c2c34c7bc54658fc4994daa
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,93,1,0.0123255,1531178629,Regular,358684ce5500cb28185f844c39e52259e7efcb9a45a353d6196dd7f7ffe1ee39
358684ce5500cb28185f844c39e52259e7efcb9a45a353d6196dd7f7ffe1ee39,1,2,1,0.0123255,1530861842,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
3acbda2eeeef5841e5d9cb6b9dda0ff65e76c7995c2c34c7bc54658fc4994daa,1,2,1,0.0123271,1530047079,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,81,1,0.01232715,1529774891,Regular,3bd86b87cc76b1476f3993ff29f7f682390f575936d8f7b7fa5dc6816d0708c1
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,180,1,0.01245053,1529774891,Regular,c8d10038822bf17789866ee377cbb3b566eacb2ab8141b53152680c88d634ee0
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,387,1,0.01244886,1529774891,Regular,5bc5354c7b993faef1078e79d3af1db1c02f668e673774bd53104a191f0c0d75
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,322,1,0.01257165,1529774891,Regular,1474b9aaadcc639886e9d371d2baeab03cc5a365725a9134eab58de6f85f095e
5c04dd77af850755cdff3727821fab7b9f9315fcb3e03b13fca4cafcebe34702,1,2,1,0.01257166,1529377394,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
89d9662f70ebc4a2b2db21231db79fc18cd963b36bdce2ddf8e132ba07789b63,1,2,1,0.01232715,1529222362,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
