tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,92,1,0.04758015,1578161657,Regular,8d28837d81d90fe7295644c3907e4065d147a51ee2a1d3e734c43a9bbbff5bb6
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,134,1,0.04758015,1578161657,Regular,6420717e97b931922fc40f291727e8f9034af49460d3083136273ebe535230cf
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,110,1,0.04758015,1578161657,Regular,7b66b42df666eacb34f1f4013227284ae202e1a3258edf77ef7c8d8f24508f3f
8d28837d81d90fe7295644c3907e4065d147a51ee2a1d3e734c43a9bbbff5bb6,1,2,1,0.04758015,1577906404,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
7b66b42df666eacb34f1f4013227284ae202e1a3258edf77ef7c8d8f24508f3f,1,2,1,0.04758015,1577647337,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
6420717e97b931922fc40f291727e8f9034af49460d3083136273ebe535230cf,1,2,1,0.04758015,1576656656,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,40,1,0.05099711,1572917951,Regular,b36a3ed8dc3b3537d97e3cb761862f585a2681eeaad923b5f8c9c7cb85e2f4b4
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,55,1,0.04999644,1572917951,Regular,9e520a8d62efe70ac59e2fc16fb1ae3dba5fa4cd9408e46c2454521c21fd7bc2
9e520a8d62efe70ac59e2fc16fb1ae3dba5fa4cd9408e46c2454521c21fd7bc2,1,2,1,0.04999644,1572695426,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
b36a3ed8dc3b3537d97e3cb761862f585a2681eeaad923b5f8c9c7cb85e2f4b4,1,2,1,0.05099711,1572264024,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,45,1,0.0510011,1570091758,Regular,de4262a34211fbb69ecdec6af11acc6e82245b4ea3ed398a481b06c99ee816b8
de4262a34211fbb69ecdec6af11acc6e82245b4ea3ed398a481b06c99ee816b8,1,2,1,0.0510011,1569643234,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,42,1,0.05202163,1568892739,Regular,b55a9683f858d4983f91e49d7a91dd47dd959737bbb3517348705e45e48f9d34
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,85,1,0.05000762,1568892739,Regular,d832937dd0106ee0462c3221cd7de3537c391ee71587b5c0fbc22d231c753772
b55a9683f858d4983f91e49d7a91dd47dd959737bbb3517348705e45e48f9d34,1,2,1,0.05202163,1568805506,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
d832937dd0106ee0462c3221cd7de3537c391ee71587b5c0fbc22d231c753772,1,2,1,0.05000762,1568542857,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,64,1,0.05202596,1567157470,Regular,3a31e0382decd82594d99d8486f2e4b513b6906fb21ef01a3d212b4ff0ab7151
3a31e0382decd82594d99d8486f2e4b513b6906fb21ef01a3d212b4ff0ab7151,1,2,1,0.05202596,1566594035,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,39,1,0.05202596,1566056570,Regular,00f3fd7d07c27c239dc1b0ec297d3fb9e7e640da92fe2b875e8f887fa17b3eb6
00f3fd7d07c27c239dc1b0ec297d3fb9e7e640da92fe2b875e8f887fa17b3eb6,1,2,1,0.05202596,1565552775,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,34,1,0.05203034,1564990465,Regular,5a95dc50bc658a9c8a06bfc85e7406620c4bcf75b7b626a0b22272f0a3f1ef2d
5a95dc50bc658a9c8a06bfc85e7406620c4bcf75b7b626a0b22272f0a3f1ef2d,1,2,1,0.05203034,1564360840,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,20,1,0.05203476,1563417778,Regular,0686fb166a08da0bf1bc4da6cbb18d1a7f5aaec971e2f4fbcfd4fb41bd32531e
0686fb166a08da0bf1bc4da6cbb18d1a7f5aaec971e2f4fbcfd4fb41bd32531e,1,2,1,0.05203476,1562979297,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
