tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,83,1,0.99739,1530580005,Regular,b101427d4e2d99aea75a50f4c7914c6e2f37fa2eb15cc265534d71e7cc9985f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,447,1,1.00307016,1529467182,Regular,818ff4af51f768fbca29ad43136a79da0bbf56b56aff74afbe1fe927d65614f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,222,1,1.0156941,1529467182,Regular,157639be465bddffbd677322b26f3b6247a52d21e74cbc263755251e9461f8f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,360,1,1.01481542,1522778323,Regular,9e5fbda6f03fe8f27757a2bf9421a640755747a4fc79ce9c7e9378d7019512f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,341,1,0.584528,1522778323,Regular,1dc6167543bd1df7d6e7bf1a42570906dfb306ba4eb995d118ba06330f130ef6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,16,1,1.004539,1522778323,Regular,5f2de3354c7d4be561bc14a79d38400de6464f1d67cd7d73eed43a45990e49f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,255,1,1.000533,1522777585,Regular,132a082be0cde6e443c2a70d50285487687b9bbb14a44abdeab1ebd61b5fdaf5
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,55,1,0.997188,1522777585,Regular,10e2a1ac9f7aa96ba1c2fd1e7e59f2d11cc9705ae3084be2878f42c7186b28f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,31,1,0.99973,1522777585,Regular,fe405b40b85dc29ea5ad73cf3b72f27ad7aa569dc882185c46d01da87df122f6
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,3,1,1.0099,1519930100,Regular,27fc347fe2b9ded67538a4ac6db8686962450a253aae065a75a86d8e773ecbf4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,240,1,0.995572,1519929803,Regular,3f32c83c08cfa36e827576d231b7bba4d16c2bc19035d2178fc2b7d5e9b274f4
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,27,1,0.9,1519251908,Regular,fa348c54c11dece7bf2bb7568051ca20ff8dbd7d17e783352a4cbb3a16650d78
fa348c54c11dece7bf2bb7568051ca20ff8dbd7d17e783352a4cbb3a16650d78,1,0,1,0.9,1519250425,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,48,1,1.00437162,1518036614,Regular,0e08e2c079cefc565a4bb4557b733dfd8957c538211b037f6648b957528e0cf4
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,6,1,0.19505403,1517860887,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,14,1,0.19505403,1517858618,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,146,1,1.021862,1516130880,Regular,9370d96409f22df2bdf0abee6dfb0849ce03205a7f68c854604c86df2f8c7af2
de4f4aa7773a5625b9a8c7395ba0fe3e94a76b98ef64901a4a241a3de5da5f39,-1,8,1,0.98,1515512834,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,24,1,0.98,1515512039,Regular,de4f4aa7773a5625b9a8c7395ba0fe3e94a76b98ef64901a4a241a3de5da5f39
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,97,1,1.00325,1515308285,Regular,d0557e017987e729f156c689589bdcb0e3aa8cbe470b76d36ccfd2e7269c9cf0
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,40,1,1.000356,1515308285,Regular,c7dc8fb539bf73251e52b4a17e735497a7f7b68dcb0ebc6f711bc3079e47b3f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,231,1,1.015674,1515033608,Regular,ae9f6615f69b984800e9f76a2c3c5ed403f9136e56b0ab3a628628203bc7a0ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,589,1,1.012885,1515033608,Regular,01bcc20ef779a36159135f35106c9c9ff677e2f67310638efe99328fd68ef3ef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,314,1,1.026058,1514980801,Regular,1b9debbbe432c7204076acfeb2b34c7cd360f1f682316f69bc32dbbc9236c8ee
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,484,1,1.010551,1514980801,Regular,acbae4c3dfd2ce1015bb5f4c8a7f76db566b372da2cd26da9abd8a5bfaa1ecee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,103,1,1.011454,1514897688,Regular,018f3a217e4a4530fd38fc5c54dc97ce18c547ad51b669b953e4016fae585dee
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,314,1,1.1,1514745781,Regular,d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,40,1,0.19502944,1513554667,Regular,6ca297e445ad74ceb837ccbb95ede882e27ffd63fedcf75d2efff510766fc0cf
6ca297e445ad74ceb837ccbb95ede882e27ffd63fedcf75d2efff510766fc0cf,1,4,1,0.19502944,1513550165,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed,1,0,1,1.1,1513354987,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,0,1,0.3,1512641025,Regular,820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060
820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060,1,0,1,0.3,1512638609,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
0c4e7a0815dfb6eaa3bb48f02b0b15cb0d4803c40e0f543fcacedb08bda71c52,-1,4,1,2,1512323683,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,1,0,1,2,1512320581,Regular,0c4e7a0815dfb6eaa3bb48f02b0b15cb0d4803c40e0f543fcacedb08bda71c52
302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286,-1,23,1,0.19502781,1512230270,Regular,de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af
de67675daaab0b7fad85a70bdb28a03d437b21b508661c62ab608aabf16083af,1,1,1,0.19502781,1512226913,Regular,302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286
5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a,-1,18,1,0.19517085,1512198082,Regular,6693c25a98896f00f1957ffbd63f849b0c7302d9b4702bf1a062779f28c41bee
7b385ec8c44dfaf0cd298c292719627829d73ee3a24464177136a62ab6e6d93c,-1,8,1,1.000365,1512198082,Regular,024aab26b2a371756af41e2f4fd8b0fd999a25991f505e828998986433cf2cee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,2,1,1.01668746,1512198082,Regular,cfbef5f3caf1ebbdcc941a5b94511637fc9bb4e528500b291b5858d0e77e5ae9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,86,1,1.016775,1512198082,Regular,2abe13eeef356deeb016e12fe4e5cfeb39c881b593980f08af9feffeaafdc8ed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,265,1,1.00747334,1512198082,Regular,48db7ffd932fb93da1d9f0e416eb4c743e20d4474af026729c95b786b83172ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,248,1,1.022828,1512198082,Regular,b03505c5435e5db9100bb37490a480eb343c84a4b8cc46d6aa7b5cb558b076e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,40,1,1.00465,1512197909,Regular,6cc656cde187ba35779f2b7fc6384ecb3fe7fc81e47cc133d44b4e88932e92e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,283,1,1.019869,1512197909,Regular,e13fdfe71368befb3c0c2cd0a6e8c940ab23f175754b8bc611db3026691be7e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,421,1,1.00814747,1512197909,Regular,53a0a6e7c4c9560aafa28476f3b50c70d43ef39a1fde857ab9a2e4ae419124e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,203,1,1.001607,1512197909,Regular,a267020fa7681ed4724ce8e970e2802216eb0010c17d0e5cbafed76c3f87e8eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,310,1,1.6,1512197909,Regular,9fda0a6f2800c5be00b3296af806162341a2ea9c49799707de6373ec56ed5aeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,331,1,1.011493,1512197909,Regular,6efad9e6018d98d25f4d70f9b5bafa838fd56dec08e74f3f3678fe2532eb6eeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,303,1,1.00009382,1512197909,Regular,0428c9a56e3cd57d32b2c8ad79d45cfcee8e0d4a3d7c25a7e246cb1f1b8f5aeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,522,1,1.04129413,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,339,1,1.00003,1512197605,Regular,9064138891948ca42d3bb167d3ead3f5cd306922725036520f927f32bb6077ed
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,19,1,0.46,1510890219,Regular,68d362b088ac8f774a974eb195dfde2d6385aed0ba9898a8662f4c36c6427898
77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7,-1,7,1,0.19522684,1510863199,Regular,735568945b1fedc65883cb49edff17de954ef1abe6939f1102572bb1a47ba626
735568945b1fedc65883cb49edff17de954ef1abe6939f1102572bb1a47ba626,1,10,1,0.19522684,1510860156,Regular,77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7
68d362b088ac8f774a974eb195dfde2d6385aed0ba9898a8662f4c36c6427898,1,0,1,0.46,1510748748,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,0,1,2,1510316354,Regular,3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121
3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121,1,0,1,2,1510305665,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,154,1,1.047108,1510060115,Regular,e6772fde4c5a97f5673eb19dac5916faf6ee459f9cebeccddf5540f2a04953e7
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,156,1,1.00743595,1510060115,Regular,f78b8c6517304c0bd33f0a91f7cb058611399dd1255c12caef4151f2bb9454e7
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,210,1,1.004174,1509529670,Regular,bdc688cbef51e1f26f61b91d26810c885376902c660cd8bb16ccd3ef7b890ae6
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,224,1,1.003001,1509529670,Regular,a2d97e73237adf2eb550bce9feb248ea68e6c5e256eeba8b09241990a4c611e6
d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353,-1,23,1,0.88,1509255761,Regular,e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51
e93d7408d0885c586faab0a90495f2a666dbf5b120eaa60f6ae9a17157324a51,1,6,1,0.88,1509252826,Regular,d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,101,1,0.19505049,1509225254,Regular,a4e28db75d44bfe30680ea50cfb08c26f93bb79e05f031b7bd36580474db439a
a4e28db75d44bfe30680ea50cfb08c26f93bb79e05f031b7bd36580474db439a,1,7,1,0.19505049,1509207106,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,98,1,1.019816,1508964243,Regular,fee4ba107aea6cb2c5f53f90f5fee52731f0f47720192ba71465afcf5db7aae5
b62849bd5d2e80a39914184ab62dddf27d10d70a561681e3c3576f09ba0a2096,-1,16,1,0.51,1508612589,Regular,dc7f562dac7c30fd2b2052a3ad58e890887dad9eb79fc40a9af3ed0ce002c58e
dc7f562dac7c30fd2b2052a3ad58e890887dad9eb79fc40a9af3ed0ce002c58e,1,0,1,0.51,1508604880,Regular,b62849bd5d2e80a39914184ab62dddf27d10d70a561681e3c3576f09ba0a2096
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,153,1,1.04129413,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265,-1,3,1,1.01597594,1508271643,Regular,884c6a9644eeff50f6c685e3feedf16e71e28519aa49b8f3263dd3961bf9e106
884c6a9644eeff50f6c685e3feedf16e71e28519aa49b8f3263dd3961bf9e106,1,4,1,1.01597594,1508270639,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
9fda0a6f2800c5be00b3296af806162341a2ea9c49799707de6373ec56ed5aeb,1,1,1,1.6,1508226101,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc,-1,16,1,0.99770329,1508206268,Regular,023b3ef393a9a017d731062496a6f4aee0d4c4c62380f54f48b6ecedd063f8e3
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,195,1,1.00432935,1508187723,Regular,a444e6326ed8586a9ea64cc7ef6e13aa7549e83fb169202299df7e23379441ca
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,25,1,0.99598057,1508185228,Regular,5c53a236d3b7d4e8689afefb914554265bb935eecac9d0499439a53137c88584
5c53a236d3b7d4e8689afefb914554265bb935eecac9d0499439a53137c88584,1,8,1,0.99598057,1508183607,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
825cb397a071c07dfdb7d5b21da189a75ddfef961873fd1b397105880aaae5fc,1,9,1,1.00518257,1508181693,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a444e6326ed8586a9ea64cc7ef6e13aa7549e83fb169202299df7e23379441ca,1,0,1,1.00432935,1508097097,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9,1,7,1,0.99644424,1508070845,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,82,1,1.010407,1508058772,Regular,3c1776b7e6456ca49b4e22ee557c342952df9a2f71bb90be1ad9228ca9fae0e3
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,143,1,1.00119446,1508034150,Regular,a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,30,1,1.00185215,1508025359,Regular,a13ec801d25fe9e48c0121a6251e5c8078d93ff62ed0ada94dec24e220b07ee2
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,12,1,0.99803415,1508019617,Regular,4ec5aec1294e8d62f2f48df22f3df74f27b54ad8c88f995c6ecd118e49503290
4ec5aec1294e8d62f2f48df22f3df74f27b54ad8c88f995c6ecd118e49503290,1,6,1,0.99803415,1508015014,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,2,1,0.99688045,1507955087,Regular,4078a20fe581ddfdbbaa029c6a5899e453089c248a94e3400ae5cadbc3725320
4078a20fe581ddfdbbaa029c6a5899e453089c248a94e3400ae5cadbc3725320,1,2,1,0.99688045,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
8a80e43992dbb70ad22415dcc9890579a04df8a8da50dbf01262e32c34f599bf,-1,14,1,1.00176446,1507932702,Regular,ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a
d56eb38e17ccccca0ce38544cac8d4afda79f2a78c14139196eebb7696171f64,-1,15,1,1.2,1507932702,Regular,180ee592ff975d1ba08de69d2c2135bb31d6aafec6f5a9822c39856eadb44de1
ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a,1,0,1,1.00176446,1507929664,Regular,8a80e43992dbb70ad22415dcc9890579a04df8a8da50dbf01262e32c34f599bf
e447105f3070969821c49d95ed3fe1419649f42217c735ac308269b744eaa19e,-1,1,1,1.00241647,1507927149,Regular,60c85f42e06282349ce22f03bf27609a914a2e6bab44ad6760ce27bc5f00dbe0
e447105f3070969821c49d95ed3fe1419649f42217c735ac308269b744eaa19e,-1,12,1,0.99619854,1507927149,Regular,01b4d8f0ec37ed7f2f296ad28814dce1d848da3925082f4dbfc20cf91b6ff6e0
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,24,1,0.19508038,1507922166,Regular,ce668f1ffde2742bc965239518e1cab1a20446a6931988e8f99c4f2881c10d4c
ce668f1ffde2742bc965239518e1cab1a20446a6931988e8f99c4f2881c10d4c,1,6,1,0.19508038,1507920855,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,46,1,0.99705198,1507860211,Regular,8106675ac3ca072232eaae140758c1f44eb49f1f660ea0362c0c704428d5d989
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,71,1,0.99999243,1507852931,Regular,7c1b69c0a3053f8f8158747c4aed736d8b15a04ebfe267533339c32eb828a47f
8106675ac3ca072232eaae140758c1f44eb49f1f660ea0362c0c704428d5d989,1,11,1,0.99705198,1507841712,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
7c1b69c0a3053f8f8158747c4aed736d8b15a04ebfe267533339c32eb828a47f,1,0,1,0.99999243,1507838561,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,247,1,1.00090713,1507835912,Regular,6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de
0e08e2c079cefc565a4bb4557b733dfd8957c538211b037f6648b957528e0cf4,1,8,1,1.00437162,1507742181,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
1286e918fb28ce5e42b52ee92aacb3ea0d473332dd264d4572dec7032245d1c5,-1,2,1,0.99773598,1507730736,Regular,cf6f585d07ff1b7126975b3334a0675d40f2605fc2a163ddc65c53cbe5626e04
cf6f585d07ff1b7126975b3334a0675d40f2605fc2a163ddc65c53cbe5626e04,1,3,1,0.99773598,1507726151,Regular,1286e918fb28ce5e42b52ee92aacb3ea0d473332dd264d4572dec7032245d1c5
78d550293ab47baabf0e4082b4eb3b6456169203a5f2da6234e9aa9cd7884132,-1,11,1,0.99853292,1507653747,Regular,c186e4b24e9e2ed71e78dbb9d69807bb4c65073779d5886ca035edc3f073c3b0
c186e4b24e9e2ed71e78dbb9d69807bb4c65073779d5886ca035edc3f073c3b0,1,3,1,0.99853292,1507652776,Regular,78d550293ab47baabf0e4082b4eb3b6456169203a5f2da6234e9aa9cd7884132
e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c,-1,13,1,1.00314885,1507611919,Regular,f2e5969177290d4c2878896af3581b631dbaa53984ff6cd6d8acbe8c0a1fbbda
023b3ef393a9a017d731062496a6f4aee0d4c4c62380f54f48b6ecedd063f8e3,1,4,1,0.99770329,1507582825,Regular,9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc
bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc,-1,41,1,0.99924237,1507539474,Regular,085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a
085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a,1,15,1,0.99924237,1507531251,Regular,bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc
92a280025eaf6703701baa2ce512129932cc37d5c170e6984ac2b517e0609676,-1,0,1,1.01178389,1507489501,Regular,79f3e656d1c2dff10369e42edcf15895ef731da4c0a3b249dfa7ec6da63343d5
8eadf22327746d5832a178ec7345543307dd713e1b704bef473779fbaec3417c,-1,3,1,0.99827323,1507483256,Regular,90710773341982c489bda5748ba73d458850bcf0b6bfc7c5dd26fecfbd2379b5
90710773341982c489bda5748ba73d458850bcf0b6bfc7c5dd26fecfbd2379b5,1,5,1,0.99827323,1507482358,Regular,8eadf22327746d5832a178ec7345543307dd713e1b704bef473779fbaec3417c
