tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,16,1,6,1593114077,Regular,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,18,1,6,1593114077,Regular,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,31,1,6,1593114077,Regular,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
4a2fa9c79633c030447b924ef6634f9b81ab37c278a263efd60e3fe2c6b8b92f,-1,4,1,6,1592957701,Regular,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
4a2fa9c79633c030447b924ef6634f9b81ab37c278a263efd60e3fe2c6b8b92f,-1,2,1,6,1592957701,Regular,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1,-1,3,1,6,1592871440,Regular,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1,-1,4,1,6,1592871440,Regular,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1,-1,1,1,6,1592871440,Regular,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1,-1,2,1,6,1592871440,Regular,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
4114de27dcbd1634a2dc4228f850e231ee003f6381e8e44ec235c3e8bd154962,-1,2,1,6,1592774072,Regular,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
e877ebeb48103f0f87d38278f6d3b929428ca0d5ce4114b5d92987a90317a29a,-1,0,1,6,1591093695,Regular,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
06e0949807bfa7cb99f61ae34b0f5afec7785257bd4bf83cbed94593f8a98543,-1,1,1,6,1591058425,Regular,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
06e0949807bfa7cb99f61ae34b0f5afec7785257bd4bf83cbed94593f8a98543,-1,2,1,6,1591058425,Regular,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
06e0949807bfa7cb99f61ae34b0f5afec7785257bd4bf83cbed94593f8a98543,-1,3,1,6,1591058425,Regular,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
f45e7e6a9422f7b9a7cd0fb8059ec3c846dbc63fbc55377eb7625becc5322433,-1,0,1,6,1591056592,Regular,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f45e7e6a9422f7b9a7cd0fb8059ec3c846dbc63fbc55377eb7625becc5322433,-1,2,1,6,1591056592,Regular,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
a5c3dd1ce68e1f0b1a7120ec804b738eb923be1313b3d315c8df6522d5a124a8,-1,1,1,6,1591052675,Regular,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
be9b13250f4a6d38e771ea87bb2abbd951eb0fa7cae8c192ad92073278913d2b,-1,0,1,6,1591041146,Regular,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
d4d5beecf001d4315c4400d2c6060f5ceb7e2a1d7747354e15fe4f9dedc4ace1,-1,2,1,4.1,1591038699,Regular,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
267da0881f4e9257e03a6d189fa77c7e486d6c1d60964a2730a7d2935f4b86cb,1,1,1,1440,1591018116,Regular,ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e
7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8,-1,2,1,6,1591014939,Regular,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8,-1,3,1,6,1591014939,Regular,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8,-1,4,1,6,1591014939,Regular,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8,-1,5,1,6,1591014939,Regular,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
ec9c68b42d9e13e38740af914ed40d13994c8443f520f4d01af6c4972b6cf666,-1,0,1,6,1591014354,Regular,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a,-1,6,1,6,1591012282,Regular,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a,-1,5,1,6,1591012282,Regular,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a,-1,2,1,6,1591012282,Regular,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a,-1,1,1,6,1591012282,Regular,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a,-1,0,1,6,1591012282,Regular,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,10,1,6,1591011397,Regular,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,18,1,6,1591011397,Regular,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,17,1,6,1591011397,Regular,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,16,1,6,1591011397,Regular,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,15,1,6,1591011397,Regular,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,14,1,6,1591011397,Regular,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,13,1,6,1591011397,Regular,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,12,1,6,1591011397,Regular,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,6,1,6,1591011397,Regular,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,5,1,6,1591011397,Regular,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,4,1,6,1591011397,Regular,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,3,1,6,1591011397,Regular,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,2,1,6,1591011397,Regular,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,0,1,6,1591011397,Regular,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
6ab53654c160df52a5889a0cd266490b6b2ef756e02a838e5c1603191db75fb1,-1,2,1,6,1591010683,Regular,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
b95bd56b89bb28748bac354aad6cee323d03814299fdfccf2766d6f5a7ef87fc,-1,0,1,6,1590995804,Regular,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87,-1,3,1,6,1590982901,Regular,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87,-1,2,1,6,1590982901,Regular,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87,-1,1,1,6,1590982901,Regular,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87,-1,0,1,6,1590982901,Regular,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
ec4b77563d04fd5ec48123d2ae02f0b787e462ce77778358396c7844c4f6f0ee,-1,0,1,6,1590982840,Regular,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
05b917cb88d6cd094d104c14c838e1fcb0b374925dea85740c0d293c8646a684,-1,2,1,6,1590977623,Regular,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,8,1,6,1590971553,Regular,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,4,1,6,1590971553,Regular,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,3,1,6,1590971553,Regular,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,2,1,6,1590971553,Regular,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,1,1,6,1590971553,Regular,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
f34ff9d3b783ffc30162495a12e6478c719cd71cc7e2c22508a0b03a4f64893e,-1,1,1,6,1590965322,Regular,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,11,1,6,1590962771,Regular,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,10,1,6,1590962771,Regular,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,9,1,6,1590962771,Regular,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,8,1,6,1590962771,Regular,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,7,1,6,1590962771,Regular,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,5,1,6,1590962771,Regular,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,4,1,6,1590962771,Regular,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,3,1,6,1590962771,Regular,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52,-1,2,1,6,1590962771,Regular,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
4c055d697590e5d091c66132c98c25c91c77ef99b37b37c530e0114030ad2e23,-1,2,1,6,1590945410,Regular,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
4c055d697590e5d091c66132c98c25c91c77ef99b37b37c530e0114030ad2e23,-1,1,1,6,1590945410,Regular,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
4c055d697590e5d091c66132c98c25c91c77ef99b37b37c530e0114030ad2e23,-1,0,1,6,1590945410,Regular,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,1,1,6,1590929757,Regular,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,0,1,6,1590929757,Regular,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,2,1,6,1590929757,Regular,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,3,1,6,1590929757,Regular,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,4,1,6,1590929757,Regular,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,5,1,6,1590929757,Regular,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7,-1,6,1,6,1590929757,Regular,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,7,1,6,1590914567,Regular,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,6,1,6,1590914567,Regular,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,5,1,6,1590914567,Regular,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,4,1,6,1590914567,Regular,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,3,1,6,1590914567,Regular,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,2,1,6,1590914567,Regular,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,1,1,6,1590914567,Regular,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
