tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,25,1,0.13576546,1576811105,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,26,1,0.14700853,1576811105,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,27,1,0.20131448,1576811105,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,28,1,0.14750623,1576811105,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,29,1,0.15201489,1576811105,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,30,1,0.13350475,1576811105,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,31,1,0.14354066,1576811105,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,32,1,0.174496,1576811105,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,33,1,0.16372134,1576811105,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,34,1,0.10698665,1576811105,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,35,1,0.13225969,1576811105,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,36,1,0.121076,1576811105,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,37,1,0.11683807,1576811105,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,38,1,0.13952125,1576811105,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,39,1,0.12462372,1576811105,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,40,1,0.18830427,1576811105,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,41,1,0.13748565,1576811105,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,42,1,0.18025315,1576811105,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,43,1,0.120351,1576811105,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,44,1,0.11389655,1576811105,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,45,1,0.12656412,1576811105,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,46,1,0.11848305,1576811105,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,47,1,0.16827102,1576811105,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,48,1,0.1562007,1576811105,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,49,1,0.16155462,1576811105,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,50,1,0.18012518,1576811105,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,51,1,0.19058759,1576811105,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,52,1,0.19024103,1576811105,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,53,1,0.14724109,1576811105,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713,-1,54,1,0.12768175,1576811105,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,143,1,0.12768175,1552268893,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,76,1,0.14700853,1552099169,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,41,1,0.16019808,1551930756,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,2,1,0.14905316,1551748596,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,30,1,0.14849935,1551575514,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,133,1,0.18025315,1551404206,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,24,1,0.14354066,1551232192,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,36,1,0.1069491,1551060795,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,27,1,0.14724109,1550982717,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,59,1,0.15201489,1550710590,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,47,1,0.13350475,1550539865,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,40,1,0.13576546,1550372559,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,85,1,0.13225969,1550193101,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,106,1,0.10300422,1550023229,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,92,1,0.12897414,1549759684,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,122,1,0.13952125,1549500239,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,1,1,0.16372134,1549242092,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,123,1,0.19024103,1549069620,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,90,1,0.10698665,1548897601,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,121,1,0.10686677,1548809083,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,59,1,0.19058759,1548723234,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,47,1,0.174496,1548552642,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,176,1,0.20131448,1548375711,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,49,1,0.1001796,1548205698,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,115,1,0.18830427,1548123069,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,83,1,0.12720823,1547946010,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,125,1,0.11683807,1547857812,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,13,1,0.1280957,1547772722,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,40,1,0.11848305,1547684243,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,57,1,0.120351,1547603277,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,92,1,0.121076,1547512670,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,129,1,0.12656412,1547426056,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,98,1,0.11987185,1547342430,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,70,1,0.12208186,1547253832,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,62,1,0.10840094,1547166713,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,169,1,0.12444459,1547082298,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,54,1,0.13912078,1546996392,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,27,1,0.12462372,1546907554,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,100,1,0.1200773,1546822130,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,114,1,0.11424882,1546739248,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,154,1,0.13748565,1546653652,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,148,1,0.14750623,1546561577,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,38,1,0.19441107,1546479036,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,139,1,0.11389655,1546302882,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,144,1,0.18012518,1546217043,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,43,1,0.17453171,1546132311,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,18,1,0.15019991,1546045726,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,169,1,0.16865822,1545958042,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,54,1,0.17826882,1545870002,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,151,1,0.15394209,1545788586,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,120,1,0.16827102,1545703550,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,93,1,0.15860688,1545611636,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,14,1,0.12976384,1545526273,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,35,1,0.16456902,1545439915,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,14,1,0.1562007,1544665293,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,155,1,0.16155462,1544575581,Regular,6e76eca254aeaedd2e3282b587b4da7b38a70ad04c0e55d10dc7ca7b74a4f713
