tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802c0ed851353d1668977496a2dbff8c6d3752c1ef657efd4e9fec1c7eb98fcf,-1,1,1,148.60790246,1617974017,Vote,c236cecd8c3a623fb3572946c18f1b9eec01c47d12dbdcaa6bc04f4994a58d09
2eda134d7c4fb1ef3d31b61c35e30964c204380442c402dfa70be3616fa6bd57,-1,1,1,153.39754407,1617924849,Vote,5f4fb37090a215520f27d4e4029869b77d2d86dd60a2d8eb0f9f5831349b88e7
cb71a2fe32e0238bf9f6068bb017adae5e1e9cffc170ee71683490e85628bcca,-1,1,1,162.38948008,1617400495,Vote,c716a89c58ba2d197a85983f628e92f7dab77e11a058ec76ba0e8ca37362dd07
f1e4ad5568f3c06a926aa293115ad2ae1382c607b96f0dd630e4601838fbfb92,-1,1,1,174.92889303,1617383425,Vote,74df9f8a17b6f81c38d426b7ee6386e41494bc0801a001d73a1a016d24b73286
10de782027bed25ac9d9c11be74f120fc613431703ac5ff510d1781b82f0e059,-1,1,1,156.80853046,1617369187,Vote,f2e2d7f808af2b5605bb5ccc61605c3df7068296e2bb395f8211cdab6a7ac18e
4eead0b22c1d892b359a688fee7b58609a22b3a80e52bc97bdb4fc07b6b2bd75,-1,1,1,152.22217939,1617244480,Vote,7d4d5be283aad03af649359f0e5159a9b18fa9b686a6f5106e546a6a88f0549b
b1c5ced42bae323e1f05ff3b87ab3440f9cab9df489edc43df67d0c283837172,-1,1,1,164.29892865,1616971235,Vote,9aba463bfef32a507289cf1f70d656cba71cf53748f3df3cf86ad90ad60605f4
fe373f3d60b89680f9f09e032c69d058ff91f15ffe3ac4148a3b6c8b31204e3c,-1,1,1,159.81230222,1616966762,Vote,611e0e2bed6ba5a67eaa3ed27ba1112d7d37be96634ff43f9c2d147fbe929156
e08d75dea3842695a4175a4822f2b645beef4dc015938e2bb9f4c6e6dfccd418,-1,1,1,174.92889303,1616844727,Vote,cdfc5e63a1f714f11ff4e3259f41f70ce03fcf8a78b80a1d390e86563b6cb7ad
0289c225aa2fc4b79099ae360a464414ae82db7049c0e75e34f8ae3c28b5ea70,-1,1,1,162.00998503,1616641341,Vote,3df103b1b192531d735d94ac2c3ed1d3973e162b281122a9845fe3c590200de9
faf3536e5fd3295024c41b00ab489411a9e6a9b6ef7cf7765be0e79999cda900,-1,1,1,189.35807793,1616605163,Vote,6cd03edc44f7c0e74f85319e7699bf88b0b88ef0068d57e4be812aa060cff4ce
2594e8c77a20aab8406d4d29e90cda203fcebc7ce7b28e95e10f33bb71af9c88,-1,1,1,162.60743806,1616603669,Vote,887a7a7e7a7f30a47d2ec4cf1823c2c164e236264da4ced51d37f9fd9d61a193
31be7b56dd8b0ef36fa69aea59d943ea22cfa8237b5567fd2506dd55d18fa0ab,-1,1,1,176.33539838,1616587447,Vote,620d61f64b4f27a0c54c2b2320819f9c5e74116c3463b65bdda98d03d1caa6fe
7550e98f324dedb80f15e4a4b5218d79b682bf67016635a303093cfbf0d2828b,-1,1,1,164.29892865,1616557716,Vote,023f8416c2208d7814688185ac4aed0806383762fa166034d9f59c9ff8048a7a
cf95c88ad264bfc1540634f88d0189dbad88cc5e95179cb5bf28cb40029e302e,-1,1,1,173.40987199,1616482280,Vote,ccc4d098d8a59feef3c55359ac4e0de84fc607d6ae0de53274b57a8520499742
70fc347142c018441a295806b84263a638ea7e3187f25926fad0e49455561f98,-1,1,1,176.33539838,1616329259,Vote,974959affce0337c8deae8d1b6b67c2da708c31007a5d7020b39a9108d1919d4
6d478cf7ba5653ea65f5e3f035a2f25792bde8540d2b239699637a544d4fa7b5,-1,1,1,151.71075664,1616257113,Vote,779f2a51704fd0a702a70962bbfa44c4968d832d5795cf9daae7820326eefea3
3cc2e52f1be8caf43e610778f691ef81d6b97be3f41ecc10258b8ed0af4e3de3,-1,1,1,168.80025455,1616217789,Vote,4a6771307876248ee4cdf0d5f9053fc6e9a60b5e18cd356826e57c63b0521b30
8e0057dea0beecda4e7c978243cac26c5dc8689a6ad9a3b8032f9e81f755532e,-1,1,1,166.06881699,1616043851,Vote,c1ca961a05dcc47872a32cf1a3b21acedcfa300144d40091db348622efe9618e
84d86c1bebdd855f84ff08d08e3c5fab6b5d7231f9adcde8af5973b1009c9d4a,-1,1,1,179.43333868,1616017279,Vote,16e4a2170f3159de12c0c27c372ba9013e79f8e49a1b4eafe79d964ff041b46a
70ae880d886ed93b430560d9e7ad6aceb8b377b42300312cf6f3bd4728871289,-1,1,1,164.49012208,1615921212,Vote,be91c0b4223584d886797dec528b6f86acd287b2485e3860af3e8b13597aab20
a746104ec31e7579c66f3930d5e239384a3f695ff0866cae9a91d3885b309e05,-1,1,1,151.71075664,1615916184,Vote,750ed1671616af71a82c0d9717b1381a7f65f8ebeec4e5c28946f9a6d85c064a
820778205775412ab1568c99e9154f5633e640e17b2c22cca48dcd7002b44c62,-1,1,1,156.10743763,1615905427,Vote,323a9512782d00a4d6fe108da0289cf154ad566084433662987fed89810ecff2
f10261a4547221afe69135f1cd4fc1aceeecf0f464c9a1ea00859ede499315b7,-1,1,1,177.35439774,1615859738,Vote,f0bab5c22e5eea2c02e1bc1da4fbdb978067b311bb7aafbc05c3cff64fafcc7c
17689b4564dd25b7caa88b598ad5a35355850656cdc65eeeda7d7fa70fa536df,-1,1,1,164.29892865,1615731219,Vote,96882e9c4cb8558ac568eec68f4da338e995ee116d3fd339135b9cc025d5815c
9ee7b01780381959ef0fd4bc37682541384f09b6b764d695c9e6d2c1242ff1ec,-1,1,1,166.96641908,1615690822,Vote,4b4c36c08cc743f6b406e5487ef8d438e27ec71a403212b076da37bd681801a9
1a41faac5a17f10f8bf1d61cca6774ac2655e2f9438f4d142ed96e45bafcbab4,-1,1,1,162.38948008,1615678049,Vote,619853e51a86ff8066bb9e5ed470c915fb5488a151df86ba3131028a5dbe4b37
69796e17bc7c61014277e52e4ba91ac80f76096f8f376f31736fede44b9835d3,-1,1,1,158.12219097,1615588629,Vote,dd1d0b2267450c3434036e34184b275f182fc92ef1539cbac27219c68820d510
afea3ab44b6a721eb4ec4af4c9a63eae584c592e46b1f53271e49cd6fea1bbdc,-1,1,1,170.22528591,1615545805,Vote,7a1c9f05c018a47bfe03e3a9fbfcde7099df31658e91e7ad11456b4c96eee2cc
1ceb82055cbae85d1876b08fee8999cfaa9548f38db88117ec76e5929f43fbf0,-1,1,1,153.39754407,1615467369,Vote,55d0792d905ee5f3299d304177755fc811896785f28cc588fffab3225a4a405d
e105770e384a8a249546978d7f6a24519144ce5a45a1eb1d5d251fd2f5f44e07,-1,1,1,147.79011001,1615466677,Vote,718646c5002a971f61157dbd0b06f83baf2367cb5b8ec970cda2bcf25e4be198
5a815045f50430a8494b505e4ec6c221c4fb7df9eafe4669f50b14514fe30e5c,-1,1,1,151.71075664,1615427892,Vote,f38d5105f3d9f9753cfe008145f9908abfbdd80d114dd9308362449cf29d4d34
757176aaf5bbd5474a14583987268af9567eaa9760eec8dcf9624e9fe1242ab0,-1,1,1,177.35439774,1615392140,Vote,fac888eb0cafbc5d4bd20bd68ba5d67de729f6c087a16d0080c3895080008b5e
465e85765ee4d8e7e93d08d615b2a11e655918a19e22989fdbcbf97095eb32b6,-1,1,1,159.68324476,1615279372,Vote,b877d51df0b20e270bc41c306dabe08b2765628362d4109c73ac2e3f52af37f8
153c4e473a3b4d7bfa6194dff6c7c446e06c7778625d1160626aebf4c25382cc,-1,1,1,177.52223708,1615253230,Vote,f52deb3d1cb9f83674797d63ee60c6609a6c16bbb692e2cec31b0e7ccbe1dd3a
9cb41c9de5c7bd9045e739048ddd59e2da7960b5c97cab5e0e21f6d0c6a7bc22,-1,1,1,151.71075664,1615241980,Vote,7b054fbe4a4656b073f3d8c79301bf4bb6d785f4aad93400df59a0e05c6bce16
0769ae0f074cf8f5d45c8d2cd200302355fa9bafa6b2b4d12eb83148d126d952,-1,1,1,150.65729795,1615234030,Vote,2ab029563d02088971d15b58c5c8e3a2e02b5e9dcb0b3240cb8f3f460af670f4
d1fa61efa0409bcc2885a2fff0498996485ed5b91b6720e8d71ebfbe1c57f916,-1,1,1,153.49530046,1615129639,Vote,239aa64da99cc300d6eb6967e8ec9ab1e584f440e3cbba6a6dc35bdd0a1894d8
fe6c1e5553124c251268360f19965cc87c017e09de25e44786ed8d98f7ff7ef6,-1,1,1,173.40987199,1615100375,Vote,b12071bfb9ee9899c2cf72846e3d8fb7027f7d9c5da046e7837023d6ace2c08a
9757086066da8c1bae13f6ac51076d1f6b193deb8e74a9eafa19985c7f9d929a,-1,1,1,172.51430712,1615033584,Vote,c137e05b53d2bdebd5fa7486ea73cb8248cf9421e3027b94cf2715a16762678b
2867b9ae0fe6bb5e0f18b09e8cf3f7c0f8e266ca05e0d07caaff9485fddcf05f,-1,1,1,173.40987199,1615004021,Vote,016720230477020b5d3c6c9168dd2fa913efa6ba03eb9c1723b8b37866bb4de4
86f5f082b34198a8f4c477235e293d2a2b6d31e4217b44bf911696fb61232a62,-1,1,1,166.43319827,1614974217,Vote,c338a4fb9c35dde8abc4123a89cd4826b94adb2ce5a6abb44a209429058e2523
40378bcf986ae1b8a61ed10a2fd84153f164b154dc95adb75bba09803ae29f44,-1,1,1,166.96641908,1614915091,Vote,d2116ce6d3b433dd393423c1a5b5c54f5032391063504b990ccad3b47e0bec9b
3d09f49ea497e927ca3d5bf6834254d1a5c638247438f0cea74d77c781753078,-1,1,1,176.74801382,1614908369,Vote,d9c7a8c2516b731f2a15a00af47b9e10dcadfaa374c10d332625f8b639e9f814
9410733a7a4e8d49efd7bb1efd3adeace1ee23f16dadaeebd74442fbd606bb25,-1,1,1,177.35439774,1614843463,Vote,52cbfcf0eb845766bac230a62e1162cbd2f1accb5523599ad99c67f294191a82
e90d0fda85e1e17d810daa8db89da8835a571684ea5ea2e2771526576e8e0cfb,-1,1,1,153.39754407,1614817735,Vote,2fd812f397805eb8ec2d594598c27ba36b18a84a6dd35f077078838422074dd6
1bc1dc2f4b6a8345ffee0a1f951760cf3639fe132b8632f19000eef8e581aa1f,-1,1,1,162.63168038,1614817088,Vote,dff2eb48341a5d6b809e5e9a40e592df51372497d17928791109e5ce2a1eee62
038d9f023fb05b0c7d4d822d61ddafddfa0d768a5626fca8172b720d6f27f1af,-1,1,1,189.36701801,1614804645,Vote,b14595b6b61e594533453e0cbe2776b908e75d331fcd6581485ebbc463e15dd2
51e243b001bab650d5933ed0c3a03dbf3327097edd765b0d2a6fe961d5f45ad5,-1,1,1,169.48868355,1614786129,Vote,b2260f8eda12bd1c12bea3488df4cfcde9984eb9d43219dad64cf2a56b2812d4
3d85f00921fcc0a923fe45cdc3d212f6a2fd3e38e74e364af51e075f5edb1997,-1,1,1,166.96641908,1614778243,Vote,fefeac495abbfb0faed2b6c1a8551276fc81f07351328672b0f9fc9ee51ac5f7
dc9cfffe8b9f41203e6790b209d62078d9ab8f2e419e7b4bd56ac65697f305e4,-1,1,1,159.81230222,1614747635,Vote,0c6b916beaa96eabf3c6f9a102e76e150c683e95bda9f9c61484d3a917ae43a4
3b044b8bd65d2880103d997275a0ffbd12591518963eebaef594a5f5c0a50336,-1,1,1,171.22792301,1614648211,Vote,f471f87cfc30786522834ab29330dccfc708907e6c855da071d451012955bf71
7854f222580b2d7c20803febfe11815c5fbec6d3784fa4923466ac23265936fd,-1,1,1,151.71075664,1614590125,Vote,45751da222efb337642e20a850cb439904ca441d755239cf426fcce53e175c10
ea845570cf7f242ee054bf0b37062ebea48f15151c914decfa23f04e9de0357a,-1,1,1,164.49012208,1614566245,Vote,6f9baeb2a8bf4efb2c66ccbb7ec35b21ad5491efaeb2833d15065f05886fd12a
581066560ee9c9b95cc51f9880181c094dd8644dc63d741d34923ca7f5fe7b48,-1,1,1,166.96641908,1614551516,Vote,909a68c3eea6b21deef303f6dffd9d786279da41e3091cfcea7f6a3a6e54e6e0
d86225be0fdee33b28b607bc0f5e42ea24fa9e11cd6e956d8e7c72a4a2d3fb69,-1,1,1,179.43333868,1614530321,Vote,026a88ffbaa2ff657ad409c7ee4c91104df95dee5aeefc33c735cf6b47013e3d
147c06909cb6700050c18ec5b86cc10ee99878888d67cec64db6b8d4a0970c29,-1,1,1,177.52223708,1614449433,Vote,d3c6218eb92519917c4f946a88c5e6d1190dd0f5366ed68d7769a35fefa3331b
69411647993a0976312bb0f36c20e512ecbf55a15283ddf47d41be635f765ce0,-1,1,1,188.85518149,1614419722,Vote,e1683ca19225b35a903387932f2f54d280b4f6f519001f771d2edfd9619d8e9e
fb3035a318c9cd66602841c82b2a2450f84b5a247651a0f0e08d878777766281,-1,1,1,166.96641908,1614411562,Vote,e9aa4f9cc405def49695e6dbcd56a52307961b88d4809cde0001fa9e3ba6412f
9120ffbfc0228062126f5de58c5dfa9c302215ab9aa34db22cc520b555801232,-1,1,1,164.49012208,1614357285,Vote,3cd44c9e90e6e046dcdbc160e21bc3ccbdf985bfbfeed4acc738fad8cb8d650a
a2e8f51f75bc02c2b0a0f2dd01737b266a1024aa9e1ec5e0294fd1901f9dc2b4,-1,1,1,168.9006819,1614332376,Vote,4a9c2edfdc57f3022f3a55954c8033754046c4c76e8e937dc7a358fd63483d08
82c047e8d967cc5f212f4e58d80dcfaad8c51171932e9ea4dab774ebd4de2465,-1,1,1,166.67509603,1614329643,Vote,77c710009fbda71464d216b971eeaa1ccb5bfc2d39e34c8df2fc44e25bb5b89e
10ca725f74991b358ca1a871cb1e8522b4d81a9ed840b8ce541268978d2298ae,-1,1,1,166.96641908,1614328641,Vote,26fe1335fa4dc728a300f7be82dc5721f307dec44313d9ea7adade997812c941
6a3e02d304ae93e7611fc2c5ad1c5ac0646395de8ceb46eecb3fde48af89af6c,-1,1,1,154.15294162,1614320328,Vote,28c78d388c0c61b44700d12986b289b30eb59f54ffbc0100071dba7188013ec8
1cd5766179cd52a18b8698097bcac114de8d66a2005ace9ac850bc9c55717856,-1,1,1,156.80853046,1614259444,Vote,7a3bd978f7df1f47c6be96d2dd541edd94168f42b87ced4ae05c3e5fc8e6a829
72e025e122565fec205f43e45d66076fc508530cdbeffefc3d6e72655ff4f9ee,-1,1,1,174.92889303,1614235531,Vote,63772724bb33b90d3c249293b4e757dc40d8104135ca9f9ac0559f3b50e668a9
294a6f3cd9d494953703fe4ecd144f956c8f0ec9690a3ff0f807777a09b44218,-1,1,1,156.10743763,1614229211,Vote,27ecef6a32d3bc46f45ca64f63fd700e14b608c4cd0c4dca7adfd8e83af9c7b1
211f73c7c720238305bfdb1c481980fe31b656b1278e849271ebf5d14cdfb74e,-1,1,1,151.71075664,1614199612,Vote,317450afbff4cd0c7ea0e0477fe8bb2b58c2a84105736bac0125a5e0e11c9e52
3f8fa29e707bc01cdba600005a73829a5fbe7edec7780004c9824a29e901565a,-1,1,1,151.73304502,1614189166,Vote,bde93cb229d2bb6a771a09c617e95079ec32cb004102ef0c599133ffd05bee31
41ae4f8a7a72ccfb935a61437c3e2f9aeada11b6d6bb18dadae4ead82766abc9,-1,1,1,143.72085668,1614166795,Vote,00f0a60875612da329364cfac4cceaddf5c14664d52298fe767e4eea47789364
5e32479a60e6067049735ab90baf42b0dc02b0316ff6deedcb2633271f5345af,-1,1,1,151.71075664,1614126220,Vote,9b9e9eec609edbffb7a0721b90a760bf72f38e395ce01ac2348f100b63c86065
31345113899827b5467d11cb782b959f352c4ab19009cd8da704b6faebe6eadd,-1,1,1,176.74801382,1614113325,Vote,3b29d94fd17017e57cbd5bb48ec0f855830f4688fe5a6ca8e6f8fca7892bbadc
6fae373de9f8091d77d9d62f9d92073c5df2a70572845520014d6ee297be062c,-1,1,1,151.71075664,1614062409,Vote,24597b5db32fe5bb55842e63f1328de1557738fde777c155013bfe1a59bbe08f
328756fafd80e11a06de1b1446ff5eee6b448e967560dae9a6c19992642fce40,-1,1,1,156.80853046,1614016945,Vote,2562fc482f739c8259716783f95d24a7ea1e4c266926af3670f11b5d42fc46be
97da5b4fe7606ed615ca9d1270b5226c1730470b7634dc30ad2c202534d919a6,-1,1,1,152.22217939,1613993757,Vote,b9272c36e56d024b9f370569488ab1f6ea790e02e113d0b788147d2b1a6f082b
af84afba8308161f273f0a915bb770219aa90ce1939eb6b796dffe649441235f,-1,1,1,174.92889303,1613943922,Vote,37fda0850aed7a2d7552c12c3622f6c45e564e0300ec4900f8c62c9c79ddba49
b463dbc204eef7671bdfade661e436bf6d1726bb5570d1d0641141374e749da0,-1,1,1,150.80330458,1613859405,Vote,39ccc5197ccf5ecf601e7d340dd2a1a99a9895ef821d3b6aad59fc44873ae747
b9c397d9e39c500321180b36da185d5188a0e34dde8246c5015705ee1a412992,-1,1,1,159.68324476,1613796858,Vote,20fbad0aa7b13cfff2c3d4741d7adea47d6b49f4bc4e8aa88b80f246595cc0e4
e46bd4e3f4ce2b6fe5a4cd421b9ba7b18d89418d6e62d8433acaa72c9bedbdfa,-1,1,1,167.34586662,1613795222,Vote,70707ff9bc5b98405d6e6cbe444f1f72b118545447ab332cdf7531df19ad0eba
7951dabd09286dbcebf17256b7de90d5925abed2c3a17a7cfaef1e4eba93a147,-1,1,1,176.74801382,1613770457,Vote,8a3b181fd07e0d1673688079beeae339822229fa9afb84356dcde9e6171b2508
5d0be2e6b5bdd9a5bbf180fe42fcc4d2d35ef00a36d58967601a39a552d711f9,-1,1,1,172.51430712,1613770431,Vote,8a6b5d2f240a55074dcff67b9d4e910c0cb270d4e8dfd4b8efc450f8ba6d07d2
ae9f45bd3a1d827fe4b00f2ea0f3de30bc7983d4a6b91a5d61cc51ba6123d7e1,-1,1,1,177.52223708,1613720764,Vote,d695fe2ed8b3e821454181b2dc87e0c6fdba3173408ad53bd065c916601a37c4
841d885f696d5393b8dca848dcf86e84d8b8b36b4a80e3e5d6b44509fdbd1fb0,-1,1,1,151.71075664,1613710299,Vote,65aeb9c83a3d722237a383f18fd2053ed687258d21d3960385e4126148a7dcca
cda7ba747a8fdf7f048519f21551291b7754755628f98abf46f256a95d4190c7,-1,1,1,168.9006819,1613667014,Vote,2271aad615c8c81bf3c11fc7cd17ab5f4bc4d76b608b3d25c7c006bcb74818ad
51a42bf5f19bf3ca47f42cf4ccc34dc951020fbbf4d1c3e1a04ffd0e6891839f,-1,1,1,166.67509603,1613661133,Vote,6fab25453f1992401eeaabb966d0fd3d5fc5a007a23c748d07fb487b2fcda117
2afa339340a38e76da27e557c7ab424aaf3a7462d82d95a2b711d6ee3bcbd410,-1,1,1,177.52223708,1613640331,Vote,c0354ca3f9ebeb94bead5bb103ff1e061e90168943b410e565c5b011c21ba898
d868911702d98f94eb85ce962e5ae6d7c2d0aa9cb1cf1c511c8a1420a0a74659,-1,1,1,143.72085668,1613572783,Vote,89a8735d4ab6bba89730326146be44850974cc6693bef7c160b7d471990ef4b8
e4359017742d8d93bc3f977be8ebb2414f39754ffeb285181fc006e6d27b7997,-1,1,1,159.68324476,1613492106,Vote,ca18253014b1a97d424cf03476d08ea96b89b3706eae3e2845d8dddee57d7d2e
dd79cd58b7d2e60dd0e1234779e39d1c338241532f321d27b5eb0fa57e6641f7,-1,1,1,168.9006819,1613475721,Vote,194e38ecb0162d8fbe6526555345e1ad87b8244be5c33d4874652113e025e335
b1ff70ec953f95d2127e347337e0b282be3a51fa2f0da7becfdd21f0dac078a7,-1,1,1,162.60743806,1613463986,Vote,099b8315183ead3359859d3be24e05753501bc5e3a032f1a3e2274e89f8d8de2
33b19beca8e12ad447a0b5006125bfe6ee564d0252915954ba24c32ba42729d8,-1,1,1,177.35439774,1613448431,Vote,323422b7b753b7bdfc5933366a5eb63a734c8052f329f0b7584e70cc41ce8314
1bb34c881cbb31aca7da082a33a0de6c733e91b70fe9af9a54187e91b3329ed6,-1,1,1,151.02560108,1613447435,Vote,abd4792413c94477a32f1268cd6fd19b269e58da8a6d18971444ed40836193d5
8d3b592b815083d77c4d0898b7e00e4acfe822b61826194edb1744fe78c10980,-1,1,1,177.52223708,1613445663,Vote,32803fe55bd8774747556169fe0c90bd42a52eef19adef6eb8b0358888ac6a1c
12128455333c22772058e04df3d9b7337fd9243026a83f3d74c2dd6c7685fdb4,-1,1,1,151.73304502,1613442920,Vote,5431ed4dff8b2b6d9fb210faa9f232f3d5efd26f45b219dad318df13dbdfe8f1
d6930913d2ceb49b47a20c394691f6881d24ace2c8532aa2733a9e0fba0abd35,-1,1,1,147.79011001,1613429048,Vote,eb9741cc2b4cd45fc886c5d3689856f402407033581d1208fa8686eb58ad972f
a28c79505106564ec3a0cd375642cc0e49086c8b42187a8ca8cce01274e6b242,-1,1,1,176.33539838,1613421784,Vote,ed98c32ac82da666787b61612e7db1218e0e8b4badf061b063f697c1f4db40a1
ee948376ea00199e24b39ba9c6c4ef1148f70d8cd08d3f4d578c3f469dd67665,-1,1,1,156.10743763,1613274558,Vote,2ace32f721c0c9a672c29f85a601a35e7ad936a387ec233106d321bd729d357d
224517737343f6263a99b3769455a35496d81d8a0554eaa779434e9413da431c,-1,1,1,166.06881699,1613220086,Vote,3a7b30bfb5f10bb9f0bd24b045da8cf582c7fb927ca75d3b7c998b4b6afbd0d9
82774a88c6b757ca77a05fe67dc80b1b6a0205bf42af8ada652361af9bc7092f,-1,1,1,158.9412911,1613200434,Vote,f9577217ba05d471f2b1cddde85da7888755e196b57dfeca9b135f2294cb2b54
f39906b10fc2244c20cc90b1c271b03c5eb0a8313a14182ef72e0028e5563632,-1,1,1,151.71075664,1613196017,Vote,552974802de260bbd3f601dd34a97aeffff97a64059a0b5570b6c0a3f284a2c8
5b5802bc746ed0774180fb177288c215f00c344397a7d1c38c3d706f11542df1,-1,1,1,151.71075664,1613190350,Vote,24d2a0a7f04dc7bfb1f6d4045b68f56a65d4c10efa0c3a8f587e19fc12c52977
2769a8a98978d627a77200371b73d717da211b8eb7a8751d499505c37fac8d0f,-1,1,1,171.22792301,1613161654,Vote,b40b1ac335935611eec7541c921dce960b0e421d5dcdd17b50c2be4256f31453
af190a8270ad5b6fd420a7a23f239b9ef5378162bf1ef16468340e85287f5cac,-1,1,1,151.71075664,1613124103,Vote,9c0d59e79fc6808c6790931227986b2ca9f905713a803507f26471aceb96b10a
2d3a6054a1281f71bdc62063ed6fd68026491e488ae77831b17a3eb2cde0a19e,-1,1,1,151.71075664,1613098385,Vote,8bb5f65ceb6b216fbbde81802fa4ba3551fc2149051ad5c5ffe7d767c271056c
0c07491b4d92ac9ff6a4362307121a60f69780988383c99711d8c0f85625bd1e,-1,1,1,148.60790246,1613086375,Vote,1757d852ff2f955f38307fae909ce1646a319def1b726804beb8ad9bb6aafc26
24ab3d9197a510e3653bebad940942d11b0d3743d3047704d03c6cc26216d8dd,-1,1,1,162.0058324,1613052029,Vote,fe228837359d323585fe7df1d2ba2df06cf1926984b7999bf8c9f9cfb37c9940
7bf62473862c370e6d682c5f894828e7e64ca5adde20eafd6effaae1073589dc,-1,1,1,167.34586662,1613034245,Vote,497722785eff09d63b519b157b855daf76d462ca60d87d453aa6a30536a71f6b
1368093f954803d66f7536b92434c8b4de86255a3e964301662d53f99b7f9d6b,-1,1,1,159.68324476,1613024263,Vote,2778ec4912a05fd2ad9f7a03de852faf37d69cea8e3bd4699758fe7aaa0b5318
e98eb5c834a07afff490b28251dff1cbc8f66054b4653b6b29e3b84ab6478308,-1,1,1,189.35807793,1613009922,Vote,e422d57ada5fdf2a0a43d9a49a02065ce06709fe8fe6cda5d535a9d58c46a65d
f3b9f551bc20bfece3c920d8028122cb2e084dd6b771ec5e1ab9205842209ce4,-1,1,1,164.49012208,1612996721,Vote,20fee0b1ac234a75082dab4b6af70304106a3e3e48fefb991ceddaa74487f8c6
62d0f4ca2ea959d8973551d2eddf612cb5b1f871ca7f8b15f15e29190bcd8cf0,-1,1,1,151.71075664,1612996264,Vote,295ef335bfa176bc23b6b3633da1f4ab0198786f6c11413010a29ad6c5e42df8
1cc1dcab93f9cab0bb6af5b061f5f011880f6b6881c7cd0c43a9758f4690da72,-1,1,1,151.71075664,1612966947,Vote,59583219373723c7f3b27225acf8193d616d2f3000ccad6d103459f23f5a41fb
d2a2b6339f83914c7b959a22f21f32f80c7885fb5210020bb4d2c2cd827bec70,-1,1,1,156.10743763,1612964828,Vote,eddc1b280d99304fc322820e2d4c29275061cb0a082c4a46d96650a7a9675a0a
73744cf3c90ac13759aa119f6e9461fb6aaeb0e5346e84f9f84c177ed7b532aa,-1,1,1,151.71075664,1612921368,Vote,6d706ae1f22819e447b598611100bdb24c25ab443e1f77cc10f0105233abe568
