tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea07e3eb7b6f10c8ef61bde4b82a999f15306e5225a3a49ddf5a3c6d97a7daa8,1,2,1,129.4669062,1569558613,Vote,fef7c8ac742c5c540a78a11d3e382a297c87bc5d869212f760bb9ae7abc4f84e
ed9f00b8297d4a86efc4f78f9d464a1365939726e3888dae8df6828fa74e741a,-1,20,1,129.4669062,1569455257,Regular,fc88f7debf9169bd6ccd2f549240536711c53e5d476f30c09c9188a855b56578
fc88f7debf9169bd6ccd2f549240536711c53e5d476f30c09c9188a855b56578,1,2,1,129.4669062,1569320900,Vote,ed9f00b8297d4a86efc4f78f9d464a1365939726e3888dae8df6828fa74e741a
2546fd791546b2cc270d48db17335d8623f38af30ef546dd0c7c113b260252cb,-1,4,1,129.4669062,1569119210,Regular,65b6107a03a0f01b9be42db6ece772b23b1bfaed860e7ea1a3331bd857241543
4d5e9942c6cfc6a62403264a25a81827d557918c586de846f1d18e587e2b5f9a,-1,17,1,129.4669062,1569103571,Regular,84bdac9a143e81a239a0208ba159385ac8d2e25c0538f53602c89cab00494161
65b6107a03a0f01b9be42db6ece772b23b1bfaed860e7ea1a3331bd857241543,1,2,1,129.4669062,1569050397,Vote,2546fd791546b2cc270d48db17335d8623f38af30ef546dd0c7c113b260252cb
84bdac9a143e81a239a0208ba159385ac8d2e25c0538f53602c89cab00494161,1,2,1,129.4669062,1569032996,Vote,4d5e9942c6cfc6a62403264a25a81827d557918c586de846f1d18e587e2b5f9a
f5cf43c36fffa89560fb58884d053f7077a9b2bc37fe73ff4694d3e1d9ce651a,-1,16,1,129.47700623,1568891069,Regular,19ed62e283f579aec33b34f79c1f8c7513d38d95e095207c7f08d7660573fd49
180d01b964a744f79c1f40a863627a269bdfe4a56aff863b05b451c8497715dc,-1,21,1,129.47700623,1568813291,Regular,5fae512fcd23ccb3c2fed28a78599bec65630cdf782c8dcd80f8d52988478818
19ed62e283f579aec33b34f79c1f8c7513d38d95e095207c7f08d7660573fd49,1,2,1,129.47700623,1568805506,Vote,f5cf43c36fffa89560fb58884d053f7077a9b2bc37fe73ff4694d3e1d9ce651a
5fae512fcd23ccb3c2fed28a78599bec65630cdf782c8dcd80f8d52988478818,1,2,1,129.47700623,1568734043,Vote,180d01b964a744f79c1f40a863627a269bdfe4a56aff863b05b451c8497715dc
981e4c5a78d34e838f3839fce735de76af3285fb83ed6e9794486295e2265305,-1,244,1,129.47700623,1568648664,Regular,07ec0776934d50f67dd3aabf50a448036027335e2fdf322071ec114ac2432eeb
07ec0776934d50f67dd3aabf50a448036027335e2fdf322071ec114ac2432eeb,1,2,1,129.47700623,1568532364,Vote,981e4c5a78d34e838f3839fce735de76af3285fb83ed6e9794486295e2265305
eb450477a4f8f5d6c4dd7975d1875b62dd2e554ff33fa6843fbb2350afa75206,-1,3,1,129.47700623,1568241782,Regular,d4752f662e34ab5e202e75e7bef670709bfe288d40dfa074296bff8a040a0eee
d4752f662e34ab5e202e75e7bef670709bfe288d40dfa074296bff8a040a0eee,1,2,1,129.47700623,1568157722,Vote,eb450477a4f8f5d6c4dd7975d1875b62dd2e554ff33fa6843fbb2350afa75206
50c052c6b35ea904ba9afa0c4b731074c5bdfeebb292619254de75608b31c162,-1,4,1,129.47700623,1568105530,Regular,ae0e41081535673d3cd47d20b312957d9242389d9e5affe44f7de688ec3fea36
ae0e41081535673d3cd47d20b312957d9242389d9e5affe44f7de688ec3fea36,1,2,1,129.47700623,1568038528,Vote,50c052c6b35ea904ba9afa0c4b731074c5bdfeebb292619254de75608b31c162
f239b54257f77cb39c5faa061e4f2ff20291fdf0658a069f4c536fcd68d32b89,-1,53,1,129.47700623,1567885729,Regular,839e469fb90ed9726c9f652df37186ac3f66e58cd16eadc9d754bb936fce48c9
ab94e2bc56dbef0541690f90f59af331a5e100cf0353a24b0e4c476ee2cfcf9c,-1,41,1,129.47700623,1567834052,Regular,8ce33801796e56fd36092485626d52ad9607c3039fc1e76b46995de8eefccf22
839e469fb90ed9726c9f652df37186ac3f66e58cd16eadc9d754bb936fce48c9,1,2,1,129.47700623,1567814885,Vote,f239b54257f77cb39c5faa061e4f2ff20291fdf0658a069f4c536fcd68d32b89
8ce33801796e56fd36092485626d52ad9607c3039fc1e76b46995de8eefccf22,1,2,1,129.47700623,1567756749,Vote,ab94e2bc56dbef0541690f90f59af331a5e100cf0353a24b0e4c476ee2cfcf9c
f4f989211c189835e70c7c2f41473fc061f6cac2a35f156f806d91993bfe475d,-1,19,1,129.47700623,1567619344,Regular,3e59905e67c42540b11d7f2cf5f710b55a17438889589523f6614a5183142cb5
9b5f4b6b4c937e81cdb922f6b494c78a493c765ef7c242e52c59955926032d63,-1,24,1,129.47700623,1567550302,Regular,e255ea08974e4f2cd3b6dee33abe3289e1b01412f77d457118287603328e0e19
3e59905e67c42540b11d7f2cf5f710b55a17438889589523f6614a5183142cb5,1,2,1,129.47700623,1567548512,Vote,f4f989211c189835e70c7c2f41473fc061f6cac2a35f156f806d91993bfe475d
e255ea08974e4f2cd3b6dee33abe3289e1b01412f77d457118287603328e0e19,1,2,1,129.47700623,1567467438,Vote,9b5f4b6b4c937e81cdb922f6b494c78a493c765ef7c242e52c59955926032d63
3214ee8e9bdd348e53a160586b6f74ee13b4d234bec5aa6a5d5976471fa719bd,-1,35,1,129.47700623,1567454104,Regular,15bbac3df692740dc2ed3f54827b49853b96b34f42a7029fc4cdb23f05dc7a8d
15bbac3df692740dc2ed3f54827b49853b96b34f42a7029fc4cdb23f05dc7a8d,1,2,1,129.47700623,1567374580,Vote,3214ee8e9bdd348e53a160586b6f74ee13b4d234bec5aa6a5d5976471fa719bd
6f40a6c2727e6181abab2072ac3fd877251d22622c8f02ff09b75bd533767e7e,-1,52,1,129.47700623,1567286454,Regular,e83a62a3dc29e2d24636306bde9545ca95779132ad370184404b89e6320ec20f
b91d80fa4a39f5aff06cdc4579809d3aea05c1b6417a0eb298f346e2346c46a9,-1,12,1,129.47700623,1567231691,Regular,54a8221547919cee90f3376215b4c85c632b28ea45ba6e1773206dad45cb85ff
e83a62a3dc29e2d24636306bde9545ca95779132ad370184404b89e6320ec20f,1,2,1,129.47700623,1567213242,Vote,6f40a6c2727e6181abab2072ac3fd877251d22622c8f02ff09b75bd533767e7e
6d5d919978efa44e215e45f68ae9a00ae86834f3e8cbb3d13ade2694c69c5e48,-1,6,1,129.47700623,1567168789,Regular,8dd32544cca168479b43f72456f26353231377669b976b1db4549f5d088353a7
54a8221547919cee90f3376215b4c85c632b28ea45ba6e1773206dad45cb85ff,1,2,1,129.47700623,1567148589,Vote,b91d80fa4a39f5aff06cdc4579809d3aea05c1b6417a0eb298f346e2346c46a9
8dd32544cca168479b43f72456f26353231377669b976b1db4549f5d088353a7,1,2,1,129.47700623,1567081667,Vote,6d5d919978efa44e215e45f68ae9a00ae86834f3e8cbb3d13ade2694c69c5e48
33015b8870ee4b29e029578bd6b3f49c3f018844b78485ef81c4c1936743bda9,-1,57,1,129.48720726,1567071234,Regular,31ba95706caed8921bf42edb1c31184d5561003c7de580a8cae9bc31c4b64990
5eb4c5174e322dbc55dbec829530d271a266d34328cdaf1790cac410c80cf7bc,-1,76,1,129.48720726,1567057896,Regular,d849949289359ec05b80fd44c4539eefb6abc070c9a7512fa8f15af774cd2c66
6898db92b96801af58ec7d1578a7634c9da3e490ec3e98ecdd61d03466e91e82,-1,12,1,129.48720726,1567033989,Regular,a291d9c795d580785f8e87baff64025d28ce951bdd03148aa053dd2d3667bb60
bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06,-1,6,1,129.48720726,1566961527,Regular,a56782b28790693baee0a1c3330fe4b6795adedf0e134830f7ecd2b08c36c530
bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06,-1,7,1,129.48720726,1566961527,Regular,15cc080b66c3c91692c5eebfd56313632c7b3cbeadaea8ae1af741b5c2544077
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,16,1,129.48720726,1566905807,Regular,70b2d605812b101568b67871b59238480fab93d92f256f068497792d0f2d00ba
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,15,1,129.48720726,1566905807,Regular,c86b81770d9bb8f391cbeef243afabc846673fd8ec33206a916a0953a0acd5c2
a291d9c795d580785f8e87baff64025d28ce951bdd03148aa053dd2d3667bb60,1,2,1,129.48720726,1566903199,Vote,6898db92b96801af58ec7d1578a7634c9da3e490ec3e98ecdd61d03466e91e82
a56782b28790693baee0a1c3330fe4b6795adedf0e134830f7ecd2b08c36c530,1,2,1,129.48720726,1566875823,Vote,bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06
15cc080b66c3c91692c5eebfd56313632c7b3cbeadaea8ae1af741b5c2544077,1,2,1,129.48720726,1566835715,Vote,bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,18,1,129.48720726,1566788739,Regular,f386247303691970cdc9b346d773cfe8adaa341ff5b97228bcdf38f42d3fb49a
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,20,1,129.48720726,1566788739,Regular,323d8e093125ec35c59c486202abbb15985ee877a8e89fc9d004e3cbe46edaa5
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,19,1,129.48720726,1566788739,Regular,d78d77874d16a1b2d5d0403460b32412a7b95ab9a0afdacd9bcd207f84ff3506
c86b81770d9bb8f391cbeef243afabc846673fd8ec33206a916a0953a0acd5c2,1,2,1,129.48720726,1566753487,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
70b2d605812b101568b67871b59238480fab93d92f256f068497792d0f2d00ba,1,2,1,129.48720726,1566708144,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,12,1,129.48720726,1566702076,Regular,7594192115b3d653b099e3def69a7910fb443f774436efe5119c375c7b3fc029
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,13,1,129.48720726,1566702076,Regular,9540283322fc904e593aec9adef0b15f274fc7ad6fbd6d17cad56eef1c321167
f386247303691970cdc9b346d773cfe8adaa341ff5b97228bcdf38f42d3fb49a,1,2,1,129.48720726,1566681532,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
d78d77874d16a1b2d5d0403460b32412a7b95ab9a0afdacd9bcd207f84ff3506,1,2,1,129.48720726,1566632892,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
323d8e093125ec35c59c486202abbb15985ee877a8e89fc9d004e3cbe46edaa5,1,2,1,129.48720726,1566628496,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
9540283322fc904e593aec9adef0b15f274fc7ad6fbd6d17cad56eef1c321167,1,2,1,129.48720726,1566609800,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
7594192115b3d653b099e3def69a7910fb443f774436efe5119c375c7b3fc029,1,2,1,129.48720726,1566588560,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,11,1,129.48720726,1566530049,Regular,1f466fa2dcf05dd7c6c8ee499fba6484fd9ed383ac6132e6838327bd72d39582
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,9,1,129.48720726,1566442848,Regular,8288a049999f0c4d583a493e709338025628ed0e9b9cb7a1e0f4f62dedbbb3df
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,7,1,129.48720726,1566442848,Regular,60eb4c6a6e04fad5a3e78696a1816652136f18ae866e05bfa9435f36be498183
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,8,1,129.48720726,1566442848,Regular,62ae9a254c032c9cfc76c0d974befb84d77f475b8029a0e10bed9bd3e514b789
1f466fa2dcf05dd7c6c8ee499fba6484fd9ed383ac6132e6838327bd72d39582,1,2,1,129.48720726,1566371327,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
8288a049999f0c4d583a493e709338025628ed0e9b9cb7a1e0f4f62dedbbb3df,1,2,1,129.48720726,1566358655,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,6,1,129.48720726,1566356734,Regular,01e471c24b9e07290bfe5500c29d78b598e7d501a9f20b61abecd79b2e10b843
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,7,1,129.48720726,1566356734,Regular,461c9416f15f226d605edd7f622fad7a6b3d5afc0718bc12d5c857711418707b
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,8,1,129.48720726,1566356734,Regular,27087748e6197edaae9b85660c00b2250c07cbb4407ebe3b4252fe2fd4f62bd1
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,9,1,129.48720726,1566356734,Regular,660bdc71ff07c5e9b17725479aeaf46148357dc1d38aa60b8f8accb045c6e59d
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,10,1,129.48720726,1566356734,Regular,979f5d28af23cbe3a7a849a8166a5131dcd644d41448db667ec7495f87e84d2b
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,11,1,129.48720726,1566356734,Regular,d7357928c560d3ecceb9196a09b1020663cbdb98961ce88fbea57b6c61eadae4
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,12,1,129.48720726,1566356734,Regular,045292523ec200822d3ae5e374f01048aaf36a7c1bd64ccae89c108073fcb7ad
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,13,1,129.48720726,1566356734,Regular,ca919f7604a34439942dfb106b49a13894dcceddf6760fb9744dbebff9f03641
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,14,1,129.48720726,1566356734,Regular,1c965c5e93a0b6cd2fd9ad5298aa161baf3cd941e155fcaad367c3b603ea5b8c
60eb4c6a6e04fad5a3e78696a1816652136f18ae866e05bfa9435f36be498183,1,2,1,129.48720726,1566290447,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
62ae9a254c032c9cfc76c0d974befb84d77f475b8029a0e10bed9bd3e514b789,1,2,1,129.48720726,1566288821,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
d7357928c560d3ecceb9196a09b1020663cbdb98961ce88fbea57b6c61eadae4,1,2,1,129.48720726,1566275646,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,8,1,129.48720726,1566270019,Regular,ec6fdea8449204083c8af5cb36e5ff0f9655d2292c747aa7ef380fb60a385df8
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,7,1,129.48720726,1566270019,Regular,a717fa682ee72bbaabad20f4f896d1ac9d09504af37ce89fef4cd6420fb65e8d
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,6,1,129.48720726,1566270019,Regular,ca32241937245905ddfddb6490d2369856bd48f633d7652964307118ef89a371
1c965c5e93a0b6cd2fd9ad5298aa161baf3cd941e155fcaad367c3b603ea5b8c,1,2,1,129.48720726,1566259737,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
ca919f7604a34439942dfb106b49a13894dcceddf6760fb9744dbebff9f03641,1,2,1,129.48720726,1566256201,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
01e471c24b9e07290bfe5500c29d78b598e7d501a9f20b61abecd79b2e10b843,1,2,1,129.48720726,1566247264,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
979f5d28af23cbe3a7a849a8166a5131dcd644d41448db667ec7495f87e84d2b,1,2,1,129.48720726,1566242759,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
461c9416f15f226d605edd7f622fad7a6b3d5afc0718bc12d5c857711418707b,1,2,1,129.48720726,1566235026,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
660bdc71ff07c5e9b17725479aeaf46148357dc1d38aa60b8f8accb045c6e59d,1,2,1,129.48720726,1566234275,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
27087748e6197edaae9b85660c00b2250c07cbb4407ebe3b4252fe2fd4f62bd1,1,2,1,129.48720726,1566231523,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
045292523ec200822d3ae5e374f01048aaf36a7c1bd64ccae89c108073fcb7ad,1,2,1,129.48720726,1566192918,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
ca32241937245905ddfddb6490d2369856bd48f633d7652964307118ef89a371,1,2,1,129.48720726,1566183676,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
a717fa682ee72bbaabad20f4f896d1ac9d09504af37ce89fef4cd6420fb65e8d,1,2,1,129.48720726,1566146297,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
ec6fdea8449204083c8af5cb36e5ff0f9655d2292c747aa7ef380fb60a385df8,1,2,1,129.48720726,1566138272,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,7,1,129.48720726,1566097395,Regular,9f75b9809055dd55cd4cf5ba335732798ef055a23be28ce40e0949b7a0138605
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,8,1,129.48720726,1566097395,Regular,b073b4528b5548074e346a14bb4f3004fe71f30c81f3ddf36b5d36841291a5fa
746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0,-1,3,1,129.48720726,1566010923,Regular,9a404a7926eafdefbed67d76d6287b427af1ac114f39481b912228bd8ecb4acc
746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0,-1,2,1,129.48720726,1566010923,Regular,ca648e1b01114ddced6bb9a849f5e174006f3cb23d27ce19937b49c9980784a7
9f75b9809055dd55cd4cf5ba335732798ef055a23be28ce40e0949b7a0138605,1,2,1,129.48720726,1565990362,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
b073b4528b5548074e346a14bb4f3004fe71f30c81f3ddf36b5d36841291a5fa,1,2,1,129.48720726,1565950371,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,8,1,129.48720726,1565924474,Regular,4ce7ccb1159b03ea6166c7542e211f6c53ff4efa4f65b273954a4078f0071afa
ca648e1b01114ddced6bb9a849f5e174006f3cb23d27ce19937b49c9980784a7,1,2,1,129.48720726,1565912005,Vote,746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0
9a404a7926eafdefbed67d76d6287b427af1ac114f39481b912228bd8ecb4acc,1,2,1,129.48720726,1565875753,Vote,746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,4,1,129.48720726,1565838065,Regular,f0f346fd4516add898c1f1471164c93694f49c691fda0c632828804cba6d2b17
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,6,1,129.48720726,1565838065,Regular,10b7156da52d6e1fef99dd31312782314cbde4e0084c673630a06ba7c1d749ea
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,7,1,129.48720726,1565838065,Regular,09e83124521736dcbcf8f5e361b8d7eaeeabd78fadd382e7820ff03222eed745
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,8,1,129.48720726,1565838065,Regular,b3e7ffbaf911f6a5518a3be0ccb6ad529fb6c05e186561e133e914e7c941128c
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,9,1,129.48720726,1565838065,Regular,ac6c816bec06ae3e17288f9d19650a5f08af8be24c0b4651bac152d007564310
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,61,1,40.51451568,1565838065,Regular,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,5,1,129.48720726,1565838065,Regular,40847b4aee9c83fb1f45890f09bbeacd2f2b09851772980e4fef2a82c9f8ffbd
4ce7ccb1159b03ea6166c7542e211f6c53ff4efa4f65b273954a4078f0071afa,1,2,1,129.48720726,1565837337,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
d849949289359ec05b80fd44c4539eefb6abc070c9a7512fa8f15af774cd2c66,1,2,1,129.48720726,1565763932,Vote,5eb4c5174e322dbc55dbec829530d271a266d34328cdaf1790cac410c80cf7bc
31ba95706caed8921bf42edb1c31184d5561003c7de580a8cae9bc31c4b64990,1,2,1,129.48720726,1565761212,Vote,33015b8870ee4b29e029578bd6b3f49c3f018844b78485ef81c4c1936743bda9
