tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c03363bab91d98263405bad2b112294b1c031806b488573521d9ba25f15ed40,-1,4,1,128.49012328,1568748140,Regular,e8b304aac1a8be02e230b76efd0d696e88c337e96a5f961bad5f7244a75227b0
0dd705ca549bd74a21f4f46b2f172fc4dd9dac32875b7e10663af804965c0503,1,2,1,128.49012328,1568686199,Vote,96f6de9b6ecc6c17ede010291825ef98c8178945abf4e3fa52ddc0d46bbdc924
e8b304aac1a8be02e230b76efd0d696e88c337e96a5f961bad5f7244a75227b0,1,2,1,128.49012328,1568673741,Vote,4c03363bab91d98263405bad2b112294b1c031806b488573521d9ba25f15ed40
253e9f845d9cc9f81a46e78b12b95c517a364effc7422b3de5d9f12438a87325,-1,16,1,128.49012328,1568383075,Regular,9910705485b607f6da31042e26fd3a81fb1850de7798c9d1943a224ea399b3d7
9910705485b607f6da31042e26fd3a81fb1850de7798c9d1943a224ea399b3d7,1,2,1,128.49012328,1568301705,Vote,253e9f845d9cc9f81a46e78b12b95c517a364effc7422b3de5d9f12438a87325
664f0759aeecf13f0d785c6e5a25b4b4ac24dcfef652481a7826bccefff96b93,-1,29,1,128.49012328,1568244092,Regular,32f2d0881e086daf8020e2176b5ee6332a9063979c330f86b0e494c2ab41d58e
32f2d0881e086daf8020e2176b5ee6332a9063979c330f86b0e494c2ab41d58e,1,2,1,128.49012328,1568161471,Vote,664f0759aeecf13f0d785c6e5a25b4b4ac24dcfef652481a7826bccefff96b93
af53c3ae7dd983a5dbf98a17ac2da9625df53f05f523dea0d4f3fcd4f7d8e84f,-1,63,1,128.49012328,1568085772,Regular,066ea73195eccd4b305f41204117e8eef36c0a59b0dcfbfc1d4c802de5838c21
066ea73195eccd4b305f41204117e8eef36c0a59b0dcfbfc1d4c802de5838c21,1,2,1,128.49012328,1568016606,Vote,af53c3ae7dd983a5dbf98a17ac2da9625df53f05f523dea0d4f3fcd4f7d8e84f
fa6ec2c45e4a3852f4e414df705c485d28264c96ff93b86207737e8ec5890f89,-1,48,1,128.49012328,1567792281,Regular,0870659e70397e3769ca8e3e8b6e98dcb05bd47bd9e5f03b61e84ab411275006
0870659e70397e3769ca8e3e8b6e98dcb05bd47bd9e5f03b61e84ab411275006,1,2,1,128.49012328,1567714814,Vote,fa6ec2c45e4a3852f4e414df705c485d28264c96ff93b86207737e8ec5890f89
7e31e4637851c7f48081946b953deffa357b1fbcd5a5504cabb8545087cfc8c3,-1,10,1,128.49012328,1567341158,Regular,35ceb3cf2fa25bae92715f2bc25da3881d082383fe8cabe972054bd112f89394
d52436578e7eeabd248d76f5388459c269bdbd6241dff7d0185571bc5fa79a7e,-1,9,1,128.49012328,1567272497,Regular,f3386e5e76a20b11c5a9aa9d621794bc12d227f454aa617954faea8dbd7d5f2c
35ceb3cf2fa25bae92715f2bc25da3881d082383fe8cabe972054bd112f89394,1,2,1,128.49012328,1567262892,Vote,7e31e4637851c7f48081946b953deffa357b1fbcd5a5504cabb8545087cfc8c3
f3386e5e76a20b11c5a9aa9d621794bc12d227f454aa617954faea8dbd7d5f2c,1,2,1,128.49012328,1567198223,Vote,d52436578e7eeabd248d76f5388459c269bdbd6241dff7d0185571bc5fa79a7e
0bde2fd2bee0def916545d2e2e04c02b892b4f7d912018db38fd6247fb4b642c,-1,55,1,128.49012328,1567191124,Regular,b83c2abaf0206fe3017067985497ee54779c3e81891c4326f937e79d60471d79
b83c2abaf0206fe3017067985497ee54779c3e81891c4326f937e79d60471d79,1,2,1,128.49012328,1567101702,Vote,0bde2fd2bee0def916545d2e2e04c02b892b4f7d912018db38fd6247fb4b642c
4a8e99ae82f9267d5faf596f55fb87b210ddcc08e7587bd2a627772c2185221f,-1,65,1,128.50032431,1567058973,Regular,04853da9898167e67be0713841eda9e227e16e267c99088beb09b0329528bbf6
5eb4c5174e322dbc55dbec829530d271a266d34328cdaf1790cac410c80cf7bc,-1,56,1,128.50032431,1567057896,Regular,5edebdd91b2e1667c4a79f0e64d8c62ac4d39284af02333b6ba4f719d9b1bb7a
8f0a6b0baa723d3adddc703c437411ad23409eaec9c7bd9b4962b33fe56e3e06,-1,0,1,128.50032431,1567040655,Regular,f9b579b6c5bdd08ca6157d4c41c6ea187071e8b9c8c75930a0ae3c0ecadac661
f9b579b6c5bdd08ca6157d4c41c6ea187071e8b9c8c75930a0ae3c0ecadac661,1,2,1,128.50032431,1566971125,Vote,8f0a6b0baa723d3adddc703c437411ad23409eaec9c7bd9b4962b33fe56e3e06
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,15,1,128.50032431,1566530049,Regular,2a7099bbb68199f59396762b85a81083843cb5c78ceb2217a4d5d78dc0a6db6a
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,16,1,128.50032431,1566530049,Regular,addfbc60a3832e013be018ef7665b463fbb4d31b44c353195ef6bd6bac942cc1
2a7099bbb68199f59396762b85a81083843cb5c78ceb2217a4d5d78dc0a6db6a,1,2,1,128.50032431,1566452301,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
addfbc60a3832e013be018ef7665b463fbb4d31b44c353195ef6bd6bac942cc1,1,2,1,128.50032431,1566436758,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,13,1,128.50032431,1566270019,Regular,1c3c0820a6932cc2ff3ce95007d19d6b56b6b14bb477fc65fdc6374b4f63e627
1c3c0820a6932cc2ff3ce95007d19d6b56b6b14bb477fc65fdc6374b4f63e627,1,2,1,128.50032431,1566150496,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,9,1,128.50032431,1566097395,Regular,e682bee5b9ff263179539c18d8c28295d8265153c1428be793c58e3bec5a6870
e682bee5b9ff263179539c18d8c28295d8265153c1428be793c58e3bec5a6870,1,2,1,128.50032431,1566013988,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0,-1,5,1,128.50032431,1566010923,Regular,28d12125e5aa67c8e927ca812ec122bf751978ea38f92ae0175b66fd415dd462
28d12125e5aa67c8e927ca812ec122bf751978ea38f92ae0175b66fd415dd462,1,2,1,128.50032431,1565881550,Vote,746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,18,1,128.50032431,1565838065,Regular,67cbad7db6c1a0e0cbcbabc94f556498271e56fd46517765bb2542848a5f950a
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,17,1,128.50032431,1565838065,Regular,c192126f9f8ae1fe5848f72bb2d09c007bb6f96d6d2174f9bc5122fb8de13cdb
04853da9898167e67be0713841eda9e227e16e267c99088beb09b0329528bbf6,1,2,1,128.50032431,1565757802,Vote,4a8e99ae82f9267d5faf596f55fb87b210ddcc08e7587bd2a627772c2185221f
5edebdd91b2e1667c4a79f0e64d8c62ac4d39284af02333b6ba4f719d9b1bb7a,1,2,1,128.50032431,1565756456,Vote,5eb4c5174e322dbc55dbec829530d271a266d34328cdaf1790cac410c80cf7bc
67cbad7db6c1a0e0cbcbabc94f556498271e56fd46517765bb2542848a5f950a,1,2,1,128.50032431,1565703136,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
c192126f9f8ae1fe5848f72bb2d09c007bb6f96d6d2174f9bc5122fb8de13cdb,1,2,1,128.50032431,1565647085,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,34,1,128.50032431,1565492802,Regular,fbe5f39e77715a47f7fed2dcf702b72b78598e83cb05f6660d1d8b10c4fe8c58
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,31,1,24.04999894,1565406815,Regular,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,5,1,128.50032431,1565406815,Regular,670b71f9a4d0994cf307951bdd3defd3bbd90764eb9db5e09571bd2dc2d7f2f0
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,4,1,128.50032431,1565406815,Regular,26dad5f84e645191053df6fff7af586594c9c1376b47433592be6f2ebef91caf
fbe5f39e77715a47f7fed2dcf702b72b78598e83cb05f6660d1d8b10c4fe8c58,1,2,1,128.50032431,1565371945,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,28,1,128.50032431,1565320505,Regular,00cbc1ae8c49fdea97bb78d8adb3a9a420695bf4756da33f4932f8ebc74ddb3e
670b71f9a4d0994cf307951bdd3defd3bbd90764eb9db5e09571bd2dc2d7f2f0,1,2,1,128.50032431,1565313304,Vote,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
26dad5f84e645191053df6fff7af586594c9c1376b47433592be6f2ebef91caf,1,2,1,128.50032431,1565294979,Vote,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
00cbc1ae8c49fdea97bb78d8adb3a9a420695bf4756da33f4932f8ebc74ddb3e,1,2,1,128.50032431,1565207888,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
079d8e2059a34cf670211801db8744973777f36a67ffd360734f41bd65e67550,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
10a82c33fb57ee8f18a3a217dcd1280d3f6d2b3a8f71f840f8ab383bc7712c24,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
1ef780e09a94911a7b4c2ce9757494d1fbdb6948b907639e65c577a4b255f7f4,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
458cf6f37a8bc89636c7de9437367414fcb557ab1ebe0fa36c91c1d7d71cde7f,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
6d1a6b9a9de9811b30c78d0546f263987acee99b18af00eab757f5113c6d47ed,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
6e766613f49f667fbb0848023de6657066069b965a4b30de4f74a620aa2434bb,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
7c2a5996075bed02af76638e737371a0489ee58dd31050104519fb14ab15b9de,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
816168dd4172354e6cd9da936b53e01e4eadc7a164c32ef4f604d7a88964007e,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
bab28b95efdb00934e35c9082fad823e63c12f1184db705cb0ee93601b32afa9,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
d877291cfec7abc17e594421b0526e78863c6cebbc149a053197ad4e7091891b,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
e552610f5e50337c8f23a032b4d0b5fc08b7f49fe5dadac35f3b9b35b290de21,-1,0,1,127.47005038,1565062155,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
07aacb404c3bf3d20be0b8d607a05e11c5617908904237df9a8577081bcd403c,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
122bdd8fd643a96e5cb18e40b0806c7a4aa93cb6fc3fb66c3bd9677fae95f0ff,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
24621118e58ad3270f240f123ce1fb726b2cbeb63e1ef851dc7a3d2cbfd33b7f,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
25196c58a9ef8e10d6e53f64f709e87403da5705ff0bdf358df32eb8274d0b3b,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
2b024674966b8c5009e9c1b0bd7f92d89aa6c7fc2ca785de20e235caf3d17292,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
513a95c1def97d50a2e45596c1de208dbdc4e9845b353905234a77ed3d6d27d7,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
518ac27de0a686838392a8768483a8a675b4daa9abb42180a8737c2d60a25226,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
6206ecb53fc12912f79b9286d06c26e44f872a5d16d2d4f9089189fe6d59ceee,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
688458cd091e9f7ab75e5466171a2a06061a12090733900fc3e0d491c001740b,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
6dec143a4f0b1fd47d8d08a72030d4f005dd3740a7a49536c4be5f5b313ca37e,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
6fd1840da7322810cef8b2de96d498c94bf08e3c6917786f103676ff7357e116,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
72fec4b4dd9b676fd897f857db61b9600f3305b711153e79a813e7b00d284acc,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
b610664ac908e2e52a983a8a441ab0ade6263a35bc315e9bd1dc753865592c92,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
cc94c3206148ba4eefe1d7d00c38bd0593736d625e52cfd91892f9efb09007e0,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
d0b940d2c2fcf7fddf5a2bd8ff43872ed95f3dad027f4542e4e2a487ae5af717,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
de1ee995533994b07974654d9ec70b21fbe5705c9999c08de5f6243db71e085f,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
df70a4b33d5ff6c0a0efa249e25051a41650c01547e965d15b8470e6f6808262,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
e33aecb4bfb23a81fa8bd7961c6761741de2980c2afbdf5256b3317c6ebf6ecb,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
ecfc0e9a3cfe08e4ed126ae7bcb3ce1e74dbe25b54bc19cf2645f5da8ffb8068,-1,0,1,127.47005038,1565062106,Ticket,8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,4,1,127.47005038,1565060734,Regular,6dec143a4f0b1fd47d8d08a72030d4f005dd3740a7a49536c4be5f5b313ca37e
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,30,1,24.04999894,1565060734,Regular,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,2,1,127.47005038,1565060734,Regular,6fd1840da7322810cef8b2de96d498c94bf08e3c6917786f103676ff7357e116
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,7,1,127.47005038,1565060734,Regular,518ac27de0a686838392a8768483a8a675b4daa9abb42180a8737c2d60a25226
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,13,1,127.47005038,1565060734,Regular,e33aecb4bfb23a81fa8bd7961c6761741de2980c2afbdf5256b3317c6ebf6ecb
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,16,1,127.47005038,1565060734,Regular,07aacb404c3bf3d20be0b8d607a05e11c5617908904237df9a8577081bcd403c
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,23,1,127.47005038,1565060734,Regular,24621118e58ad3270f240f123ce1fb726b2cbeb63e1ef851dc7a3d2cbfd33b7f
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,0,1,127.47005038,1565060734,Regular,d0b940d2c2fcf7fddf5a2bd8ff43872ed95f3dad027f4542e4e2a487ae5af717
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,10,1,127.47005038,1565060734,Regular,2b024674966b8c5009e9c1b0bd7f92d89aa6c7fc2ca785de20e235caf3d17292
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,26,1,127.47005038,1565060734,Regular,25196c58a9ef8e10d6e53f64f709e87403da5705ff0bdf358df32eb8274d0b3b
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,14,1,127.47005038,1565060734,Regular,513a95c1def97d50a2e45596c1de208dbdc4e9845b353905234a77ed3d6d27d7
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,9,1,127.47005038,1565060734,Regular,72fec4b4dd9b676fd897f857db61b9600f3305b711153e79a813e7b00d284acc
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,11,1,127.47005038,1565060734,Regular,b610664ac908e2e52a983a8a441ab0ade6263a35bc315e9bd1dc753865592c92
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,27,1,127.47005038,1565060734,Regular,6206ecb53fc12912f79b9286d06c26e44f872a5d16d2d4f9089189fe6d59ceee
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,8,1,127.47005038,1565060734,Regular,122bdd8fd643a96e5cb18e40b0806c7a4aa93cb6fc3fb66c3bd9677fae95f0ff
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,5,1,127.47005038,1565060734,Regular,de1ee995533994b07974654d9ec70b21fbe5705c9999c08de5f6243db71e085f
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,3,1,127.47005038,1565060734,Regular,df70a4b33d5ff6c0a0efa249e25051a41650c01547e965d15b8470e6f6808262
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,15,1,127.47005038,1565060734,Regular,688458cd091e9f7ab75e5466171a2a06061a12090733900fc3e0d491c001740b
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,20,1,127.47005038,1565060734,Regular,cc94c3206148ba4eefe1d7d00c38bd0593736d625e52cfd91892f9efb09007e0
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,12,1,127.47005038,1565060734,Regular,ecfc0e9a3cfe08e4ed126ae7bcb3ce1e74dbe25b54bc19cf2645f5da8ffb8068
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,6,1,127.47005038,1565060734,Regular,079d8e2059a34cf670211801db8744973777f36a67ffd360734f41bd65e67550
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,17,1,127.47005038,1565060734,Regular,bab28b95efdb00934e35c9082fad823e63c12f1184db705cb0ee93601b32afa9
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,18,1,127.47005038,1565060734,Regular,6e766613f49f667fbb0848023de6657066069b965a4b30de4f74a620aa2434bb
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,22,1,127.47005038,1565060734,Regular,e552610f5e50337c8f23a032b4d0b5fc08b7f49fe5dadac35f3b9b35b290de21
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,24,1,127.47005038,1565060734,Regular,7c2a5996075bed02af76638e737371a0489ee58dd31050104519fb14ab15b9de
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,1,1,127.47005038,1565060734,Regular,816168dd4172354e6cd9da936b53e01e4eadc7a164c32ef4f604d7a88964007e
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,19,1,127.47005038,1565060734,Regular,458cf6f37a8bc89636c7de9437367414fcb557ab1ebe0fa36c91c1d7d71cde7f
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,25,1,127.47005038,1565060734,Regular,10a82c33fb57ee8f18a3a217dcd1280d3f6d2b3a8f71f840f8ab383bc7712c24
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,28,1,127.47005038,1565060734,Regular,1ef780e09a94911a7b4c2ce9757494d1fbdb6948b907639e65c577a4b255f7f4
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,21,1,127.47005038,1565060734,Regular,d877291cfec7abc17e594421b0526e78863c6cebbc149a053197ad4e7091891b
8abc8403555fff076ab350f949cf1611baed3ab46f3e6f9b836d70248637e3ff,1,29,1,127.47005038,1565060734,Regular,6d1a6b9a9de9811b30c78d0546f263987acee99b18af00eab757f5113c6d47ed
