tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53b740e1c646933949bc525a08a96308ade311e069e367e18edd47fc35c5c3a,1,0,1,0.195243,1496450258,Regular,e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d
34f085b9b4ad1d84b940ccb1c6d7162a299e51812790e2b2f309076f14fd6944,-1,12,1,0.195019,1496070560,Regular,1379b93af7651178194a5d95472ee2935308342061b3a42ff0d9d778ca8dc0ef
1379b93af7651178194a5d95472ee2935308342061b3a42ff0d9d778ca8dc0ef,1,0,1,0.195019,1496069316,Regular,34f085b9b4ad1d84b940ccb1c6d7162a299e51812790e2b2f309076f14fd6944
603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda,-1,26,1,0.195146,1495723761,Regular,c5fa9e2047db5c3251c3739f0098ea97f1a26b2da149bccd045981aea3e8c7d9
c5fa9e2047db5c3251c3739f0098ea97f1a26b2da149bccd045981aea3e8c7d9,1,0,1,0.195146,1495718394,Regular,603ea4d078d9d01a9a5469c5179db3ed8eb23ab2510d25a60b2705fbc7812eda
bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4,-1,25,1,0.202401,1495344238,Regular,555491977cbf23ca31a30975704a057fd54ae962d229b66a2752728993d6d48b
555491977cbf23ca31a30975704a057fd54ae962d229b66a2752728993d6d48b,1,1,1,0.202401,1495339411,Regular,bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4
505922fa0c2870b8c8d9e34c5a47ffe1e4d48b338d18c2d5a3d9e21810097acc,-1,9,1,0.195759,1494975128,Regular,644cb64515b2e1239f744944144aa3ad30426f2fdedd74f512b2f3afede1e384
644cb64515b2e1239f744944144aa3ad30426f2fdedd74f512b2f3afede1e384,1,0,1,0.195759,1494974282,Regular,505922fa0c2870b8c8d9e34c5a47ffe1e4d48b338d18c2d5a3d9e21810097acc
a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748,-1,6,1,0.195258,1494598539,Regular,3981e2e1a28cf746ff7df69725b47917c6c935168b14dcbd9f27444df9cef823
3981e2e1a28cf746ff7df69725b47917c6c935168b14dcbd9f27444df9cef823,1,1,1,0.195258,1494575723,Regular,a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748
96027dea767f074532cd5633b0c96ab65cfe94639b00ad47e76489e6ec0d6070,-1,4,1,0.195164,1494153652,Regular,b166b54c3d35415c515380719e4bc63ee0a314786eeadc78c5856e23c3c6b1cb
b166b54c3d35415c515380719e4bc63ee0a314786eeadc78c5856e23c3c6b1cb,1,1,1,0.195164,1494147423,Regular,96027dea767f074532cd5633b0c96ab65cfe94639b00ad47e76489e6ec0d6070
69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae,-1,4,1,0.195064,1493791900,Regular,9a43c993b493d56c4889bc57028935ee15c5f9276037022cdae7e5c7096659f5
9a43c993b493d56c4889bc57028935ee15c5f9276037022cdae7e5c7096659f5,1,0,1,0.195064,1493790661,Regular,69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae
ba09b35ce9c8881cef1d454e3154a28d71c64575c7c9eed717407f8867250a41,-1,5,1,0.195193,1493454325,Regular,8b8640d8eabb24644641cd3980a0d2a0e13b8c107e1d1b8c226e8226fc387fc5
8b8640d8eabb24644641cd3980a0d2a0e13b8c107e1d1b8c226e8226fc387fc5,1,0,1,0.195193,1493451828,Regular,ba09b35ce9c8881cef1d454e3154a28d71c64575c7c9eed717407f8867250a41
30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783,-1,10,1,0.19536,1493127879,Regular,9f3add5d555b81e318a50047e6380a7c903be2e1161567cc298ed4de1068e1b5
9f3add5d555b81e318a50047e6380a7c903be2e1161567cc298ed4de1068e1b5,1,1,1,0.19536,1493108128,Regular,30a943f36d48d53842a10519704ee0cb3293be7dd9ab4f8da294ab89cbc85783
5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded,-1,11,1,0.195159,1492810561,Regular,afcdbb28941eb8ced0168f77d33810a939657d6f043fb7b5d67e661dc88df82d
afcdbb28941eb8ced0168f77d33810a939657d6f043fb7b5d67e661dc88df82d,1,1,1,0.195159,1492805347,Regular,5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,21,1,0.195342,1492515352,Regular,157a2b70eb5c837f7be4e4c0763c39764e84a2e87f0d135ccccfb943f12e82b4
157a2b70eb5c837f7be4e4c0763c39764e84a2e87f0d135ccccfb943f12e82b4,1,0,1,0.195342,1492506959,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,17,1,0.195041,1492222069,Regular,1b6c06d74bad26ec2f749eacb59edecd8a17764ec568f2bc476ed0ada6c1f745
1b6c06d74bad26ec2f749eacb59edecd8a17764ec568f2bc476ed0ada6c1f745,1,0,1,0.195041,1492220401,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,50,1,0.195381,1491975317,Regular,23e4e177c27abb573a0f1da4e9610ae10a9e16b3593e5dd8c5e26933c4b38858
23e4e177c27abb573a0f1da4e9610ae10a9e16b3593e5dd8c5e26933c4b38858,1,1,1,0.195381,1491957122,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
b121ef8c2742943ca68d12035f40537926dc916b72cc917d5fae7a7a5f8e36f6,-1,8,1,0.195156,1491687157,Regular,346e4a86a4b6d277fc7dacff3e478947684ce6fd84696fcc76da00dbd1c75051
346e4a86a4b6d277fc7dacff3e478947684ce6fd84696fcc76da00dbd1c75051,1,1,1,0.195156,1491684252,Regular,b121ef8c2742943ca68d12035f40537926dc916b72cc917d5fae7a7a5f8e36f6
