tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075ace38912557fa3fbc907189ada672db0562df030c0b364ba388fff1973d32,1,3,1,0.0013976,1706194143,Regular,
0a064af60fd29164d5e24b71fd4f4ad1f463a3fd06fbaed5f0b296c553f33d3e,1,2,1,0.00134517,1706189093,Regular,
e56a9821338ea69488c31da61f56e3ce6cd23aa9e6d998c58ab34eaf529899e8,1,1,1,0.00168006,1706187434,Regular,
ef54b976f69d2dc115b167f7a0492dded68a4d57943195c589703cddf3dd7806,1,1,1,0.00162519,1706184938,Regular,
b1db85b808f4a286b6214a7458e55033ee6bc549001aa439cbbbaf4a86f8dbeb,1,2,1,0.00146898,1706181576,Regular,
a4331074bc8c7c745c191fc9f9a534ec1ba4149186a86dc027da0866c4ed4dba,1,4,1,0.00117539,1706178000,Regular,
9f6e2eda3d9473980e08224bd0e5b6870e50a89107b5c326409c3c580863b399,1,3,1,0.00164283,1706176367,Regular,
a43cf1e97a318247e2fb2c192cb49ede3b5a068eec1481582b6e64a584164140,1,8,1,0.00130688,1706173805,Regular,
56f784c0bf47254106c3d2ff9bad5543672612d4e52f28784421c1a78f140d82,1,0,1,0.00119273,1706166383,Regular,
269a7b6419c0f41c9b8a35b4ab0d716a4ec97d40085c9db3e6809234d154efad,1,0,1,0.00125931,1706159045,Regular,
2b008fcbb4a68489016b8ca30cf4e3a30cd904d1a8a726341d5a0e3aa63ccec1,1,5,1,0.00114404,1706157007,Regular,
416e4052e2389142a4e4b40b96acd5fff82195028d0b2844df5bcb8e5911e73c,1,5,1,0.00119387,1706153508,Regular,
283dd245306a746be41e09f65c0747ec2393cb8d28e54b90f83adb213f179ff7,1,4,1,0.00123525,1706152660,Regular,
243bb8cd1ce74f9d01b31b511c8d47b7ca6d9636d89541a8618c1d5e3821434b,1,2,1,0.00115644,1706148372,Regular,
5be4ef1ab2f46054de70dc32c1adf096ffc848c7eb2725a057d1fd7f7510eb6a,1,7,1,0.00120304,1706145860,Regular,
c5cad647183c6b060cbddf0549b9c2a3bf4305f66cd174f30d425b5a23fcb9e5,1,1,1,0.00111504,1706145188,Regular,
6518604f439f6596a5de95d9c66baaed8630f4571817e73ecc8c1075c5a357ef,1,7,1,0.00132325,1706143550,Regular,
e369bc245bdbfda4d1b983ff1be509a1d1c85dc427efd41a9c386417fbc858c1,1,1,1,0.00129912,1706143550,Regular,
ced6620d177854fced9b73710f3b761efdb7f26ffba1addf0eb9de865db1560c,1,5,1,0.00116729,1706139050,Regular,
1f67888f20ceaf5dafa478796e64ed2385fe8f0a2a84a8d8d822f8bd863b58c7,1,8,1,0.00142922,1706136756,Regular,
7ed8b24247b8731bfa531384d8c114754f9f608494769ed163d1c586d2513970,1,8,1,0.00117794,1706136493,Regular,
de07ec8a2a0826dc8836ae15ca1b32685bf1d077945acc98ccd25b4f8626d2bf,1,0,1,0.00130664,1706135321,Regular,
85204314d092c8facf878000147686aa2132e846b97d2e101cacc9f865970212,1,6,1,0.00112793,1706135037,Regular,
e154c95a1cdf06d77ae8d597e91b6f71fea41f6fa69b7e01c7888ddfc7bf9fd9,1,0,1,0.00114121,1706133465,Regular,
a83c28b4a7757159ff70554fcf2d88a85ea00d6a26a1a9a5f2ecec625782fd4a,1,2,1,0.00134178,1706127031,Regular,
0a3dd7ab3dd09ef9356d98ef8588ce0d21b10f3638c49ade97a862809df6c065,1,3,1,0.00134947,1706126767,Regular,
c92c871e23b9f4b6fdb69a8beefaeb678bbd2739900e0ac85457ae07738dd4d1,1,4,1,0.00154581,1706126520,Regular,
9b973d8bdae530e1c12098072d5fbe836c4dc0593f8ef57dc5fad825cb79aa07,1,4,1,0.00152757,1706124125,Regular,
b58b4a072165fa4f20cc4bdc1e4b755b800edb01b3d1d50e306fad9b94226afb,1,5,1,0.00160336,1706119596,Regular,
296845f3e9a03c01513161638dc34a7e00c71db6bb9a37a7f467c8eabd87125c,1,7,1,0.00129652,1706119267,Regular,
1317a1c4f6547c23a121987064b13c61038ba6c80e5b00f601dbc09f44e398df,1,5,1,0.00123363,1706110214,Regular,
7c153a6331fc17e53a6232f5ee85723a2766bd4d59acaaaeb893c5da456f5d7d,1,1,1,0.00140286,1706108719,Regular,
b4b2b716a201e19264df547267d3210083046799fc7a2f9787377436c83c3d2f,1,2,1,0.00138243,1706104566,Regular,
5061266b143384774c371f8e1b92295b68b24e78f369b5e2e2a1dd87fc559f3c,1,5,1,0.00132821,1706102826,Regular,
bd7ef1f60783cb298cdd08563213fb1965a00ff8045e108c1366ed61824d996f,1,5,1,0.00128602,1706101599,Regular,
ecb54ffc1d5f42e66c3a5d5ee5b17977eafb5250f35e237bdb00f052070694b3,1,0,1,0.00171636,1706100266,Regular,
cbe891c68c69b51955b25762d710cc25ccfd29b11a41d322fe75dd2b05e9491e,1,2,1,0.00131115,1706095097,Regular,
468319041312fa7df0cbf8a593cd1195ea55d80e4be5938430bcb6f78276ec96,1,3,1,0.00136176,1706093208,Regular,
2d5225175137c4a5cdca36b0d43d2ee98e1e239ec09a7fcd3e54d1ab019019c1,1,4,1,0.00126869,1706090459,Regular,
cc956a7e3b323c65529e6ebeb2872e2f3adfd563da08ec2e1bfabf7f87bf3bfc,1,7,1,0.0014095,1706086029,Regular,
791ea7db51661b42ce0839e428ca0f750a123c15dc68825a76f0bffd38d454db,1,0,1,0.001208,1706085188,Regular,
5208e82ac09dd9de6b8182ab1265ca8eb32b71ba41c1acd0a7b82e7ddad08f18,1,2,1,0.00128382,1706081090,Regular,
c3a0af30a8165d876af5f9a9330b2af8950ff8fff01a31bf3e30b781a1b08127,1,7,1,0.00142153,1706077664,Regular,
e654a4a49d9f75979c8b0963cb4b4c985f4298d81b98d1c0e5b5429fae3e80ae,1,8,1,0.00139078,1706075785,Regular,
3eb3ae79509cf7a913caaa25410e6bebcd56cef675494372b621b5fb27df680a,1,0,1,0.00122325,1706075697,Regular,
208cd785f9498b83aa9cf23932856669bec3a1116b4f35225e03a9f06e45f4c9,1,7,1,0.00164335,1706072114,Regular,
2bb385dd82ba3c9a268630a555bb58b711b8e1c90d51a834efe3ffa2860eb946,1,6,1,0.00120637,1706070974,Regular,
a2db8e7c286a175dc2b6815ee0259e871ed7ea7babf26a63bbaaf16cca6b181b,1,2,1,0.00123042,1706066194,Regular,
55d6539cdb84212053e33ed73d2af214584a4612e54f21f9de14beaf2188f0fc,1,8,1,0.00140747,1706065480,Regular,
e50eedb62c93cc305ba958c46f09ae258d1fcfeac61b66f3d2a4ee62ff4389ea,1,2,1,0.00125705,1706064344,Regular,
8bd76d40c1fc1feeb9059e81a6d077617546f1ac8dfd0505107d981577e6e14f,1,5,1,0.00162876,1706060938,Regular,
b1f7835c49d11b5acc1f892fa712d7359b7b1a2431d9ac9921365a5d3999202f,1,8,1,0.00122522,1706058063,Regular,
58fcbbbf8755fe7821eaf9648bfc82e72092bb11cc706f27cec38b66ff63e729,1,7,1,0.00113195,1706056759,Regular,
254fc0bad6d25c24ac3e261a2be9b2130d6c4c6b6d33f9e672c39d0574a63c2d,1,3,1,0.00105112,1706047439,Regular,
ddf3222a6e663261bdb8f8a7aa8f306cb38fd63053a9d670a3ea83530ed0d5f9,1,1,1,0.00111406,1706045179,Regular,
7c93fc8578dc71fd4f7211c426525860c39b173c95ea9f23dc4d2d7765e91229,1,1,1,0.00145228,1706044398,Regular,
e4fd2e765b805c5a2429c2b82c4c10cb282dcbdd8da269c20b4c0cbf42287cd8,1,7,1,0.00164981,1706043649,Regular,
3bd61b9eb0906d9580be4d4067c3352c4b8194c044abe5da0c6099f66ee6d8de,1,7,1,0.00157497,1706038806,Regular,
6ec1845332103829967d04949b812f9fe0a1db99a6c4a3f61903d6abaead74fa,1,1,1,0.00141611,1706037813,Regular,
e00ae418e59677e2ac98caf87c3c8a714dd3c2353d77e8a372c50ae823611483,1,5,1,0.00113007,1706036845,Regular,
8f23f6ba2a7d69314686694f0ed92bfa38c738176f56a125e64af645dc829502,1,7,1,0.0014215,1706036130,Regular,
86c920b5eb71d4b5e70f3aaf8748028354067f6860efa437dda909fa5d4ac1fd,1,4,1,0.00142221,1706034987,Regular,
75b91013062001db3d49e8918dbd08a8b745a90eca88c76a45cad208bc21dc82,1,3,1,0.00147059,1706029898,Regular,
72c720da0e24652f6cb735cd783863d78cf16f9209d395591a02cf836b72ee66,1,6,1,0.00104577,1706026075,Regular,
a3d5026845042dd7821fe5073e5ad8abafc6d4ccf41a5512712ab73fe984f9f8,1,7,1,0.00117172,1706022336,Regular,
7c0654c1c3faaba26140d8b565e516248a80538eed280422283b2fae0f78a938,1,1,1,0.00089972,1706019527,Regular,
a244292777a4f23a5cfc7dba7702b71987a9a3e4826054f3e33df64c3aac4db5,1,1,1,0.00132813,1706013447,Regular,
d19110131646bde1150870f631ea738fe65fcce436411d5ad9b29ca041203458,1,1,1,0.00166995,1706013239,Regular,
2bd2d3364b2ef4c6e26b96c48d0ea9991ee20a63a62f7e8a19630f120b8b64e1,1,8,1,0.00137145,1706012744,Regular,
ea2a5a1ec12a78bd1713eac6a7d25dfa0a46d0ac46bbdd4b84fd39815c0e75fc,1,7,1,0.0015776,1706008936,Regular,
42705b4a6ecb0a369b4294adcf1d1704b8a87cb00a0f26030b919c1188510933,1,6,1,0.00151787,1706008273,Regular,
69854dfe54fff970f7d440e174177fb07a55b2e06a5e28ae475c0dc248533575,1,2,1,0.00145907,1706008181,Regular,
ab5eb1e88dbb457577af9e59cbcf04f5ec9a15eb6b63117ea9a9c27abca7bb0b,1,2,1,0.0008636,1705999619,Regular,
6211abeccb72128f3b546235085a38ee9358f8c88a51aea8d153bc0a4e38d5f1,1,4,1,0.00077561,1705997958,Regular,
7a7960c9c248aadcda23777a8a67981dd5362d7d940f03116cc25ffe0d75cb3d,1,1,1,0.00074838,1705996307,Regular,
59caaf4b8a30737c5eb4429c39b80809e8d7dda9067b08a0a2591c9b99a593b2,1,5,1,0.00097183,1705995832,Regular,
354c600a52e7759c038e675c92ac59f66f528a19936b6338ef8c6fc9157dccae,1,8,1,0.00084538,1705992641,Regular,
21affafc2f3ebdefe98fdd784f355e75d0b6f96f8561423b9af5aadbd7fd9569,1,2,1,0.00088716,1705989675,Regular,
cb3298527b289ee5e3304dca41b339ba698347372a5f41251eec57bcd99ca6ff,1,3,1,0.00074216,1705987687,Regular,
a9490b90a1c2e36117ccc9c8aeea7432da585f900be880554d05b4b1592cf7dd,1,5,1,0.00104055,1705984211,Regular,
9cb80117b8b4a217047bb62604253fd31ba7cc6505265a371749768d08bb6de9,1,4,1,0.00090436,1705983851,Regular,
604f630e68ee4c0ee268935eb74b24295aeab0b25083dcdffef198905cde6773,1,7,1,0.00090222,1705975946,Regular,
3899e87037a4cd2cd8d0cb3f87a88e661177c625fa1fbb7e758331f86befa62f,1,6,1,0.00084507,1705974765,Regular,
139e64f23fc768e8111179386ac38d3b2f5a6cba4cfcbcccf5795eba5fdc89a0,1,6,1,0.00092852,1705970871,Regular,
b8f53a41d86043a428fcc4a2ca7fc93239bcfd127ee6afb3c61662500b278bcd,1,3,1,0.00094294,1705964664,Regular,
484a008fcb67d415845f913b85c7c1098a7a3e371fd29f0d9889760b24b973fb,1,1,1,0.00087647,1705963884,Regular,
ceddd50b0d6612ddfc89e2fdfdf2b378f44dccd99df992b8636cdfa2bd16e815,1,6,1,0.00084428,1705963510,Regular,
d31791b4e63b7d5ed0c9dc2437b6b1a72daa410a41c1bb520132f7f85a75c1c1,1,6,1,0.00097678,1705962514,Regular,
4b07a1f68691b65d1028a854e5230915c7343133b49ff4eff647532c0d4e699a,1,1,1,0.00105712,1705960925,Regular,
cb96c32a66668f95a338cd0d9bf0dde313e5da212c253e832a7999c6cad5503a,1,0,1,0.00117028,1705957211,Regular,
a2b867c1fe8fc9c4eba5ff7b91e643d70abbaf2b8c503f474ec3797b26e7c093,1,8,1,0.00081776,1705940634,Regular,
23531c9c4b1276f2c16f5ef3aca13a20db8b2fbaf52689d2220e26c65bbcb330,1,6,1,0.00082405,1705939211,Regular,
ec97ddf5147480e79d66c63e84dd6d91cbd33e5abd390e99a95c2b2009e124dc,1,10,1,0.00082856,1705937148,Regular,
c9493cde0555a1a2e588dbfa296e3eb5d7992b4b3b0aab1e65381a189825e0c6,1,0,1,0.00077731,1705936720,Regular,
3e693ccc9f4c5117238cc686e175a04adf5f3d94d080921daa36cd1a304aff8f,1,4,1,0.00088067,1705936547,Regular,
3d35f6efad55d5e3056d432ca65cf88ab006078c1f37b129e24e81cbf920786c,1,1,1,0.00070212,1705932307,Regular,
0f31261ad3ffb524f32c63b4f4f01807947f6d5f741964127c6803824704a6ee,1,10,1,0.00080096,1705926784,Regular,
4dd898336378ffa99ee52deef4829a9e88460e030b11a59e59cd24405ce9648e,1,5,1,0.00072868,1705924029,Regular,
ee366f1a4437bb8d402c1ddb5f1f124a76daae8b8404938d295e04e660df6094,1,2,1,0.00069765,1705924029,Regular,
fe6b9741cc6f3b34de0a80d7820b72e7db12e7426676c2fbeb630fb63dc51bdc,1,4,1,0.00071689,1705923037,Regular,
ba414f6948ad767cde7865029a1f5bb33f3425c52501dd7688d00b0fab93230e,1,3,1,0.00076105,1705920420,Regular,
b041f3b64ee410f165aff73eda01cc0a113222a0b5a0c9a96fdf8facf2958c0c,1,4,1,0.00078443,1705916991,Regular,
82cd88bbcfd61eb121c116293d453ef3a54210192f17ab61fd94e9541dbce859,1,3,1,0.0007719,1705916228,Regular,
c670aeacac9a4f27cb45255842ce258e0dc41ecdd957bafc1db7ce090730997a,1,0,1,0.00100524,1705914071,Regular,
2dec22d47782eb4618136dfc46aead1911614bbb654af9f36b9118a2e5dd03c8,1,3,1,0.00078605,1705913143,Regular,
37d706232292c1310a8c8f0134865dab5b2b3bf3703a8068b623328d34d6e719,1,2,1,0.00081471,1705910324,Regular,
8a3f55d16404461d33223639314a4349e60db653c1d63bd0b3d4b809e63ec149,1,5,1,0.00095713,1705901776,Regular,
0e96abeecd246762d7781944acbfda9961ae4bac15d7302d49403a63bf8759b7,1,6,1,0.00076816,1705900113,Regular,
47b2c1eccf8b5c3afe0c4a810261134b77b3d422d4158bc4acb78fb0ee6065f1,1,7,1,0.00131792,1705894062,Regular,
64dcd1bd305fc5933633f5d987c1a076d4bacbba863283b26f6c22fa7ffb1190,1,6,1,0.0008661,1705893521,Regular,
3b1f32b15e6a5ba4533eaea47aed3d0e718e9069ca50907b54cd756fd90fda2e,1,5,1,0.00129759,1705890849,Regular,
5189c6b969e87344469a281ad3e58b0db390d4de0e3026cc7c4fb631b069c6da,1,0,1,0.00133809,1705890490,Regular,
679b0fac60aedf06608930acb1ecae861f3adf20d060a9ad6bc67c9e61686869,1,7,1,0.00122718,1705890316,Regular,
1f64ddab9cda22a2fd075497f513c711b62ab9814211cb9697af3d6260a7bb00,1,0,1,0.00074876,1705885656,Regular,
83f784ffbfb6a0eef049e4a4d9660ed7c77dfdff4b659f40b0e829caf856256d,1,1,1,0.00107467,1705882665,Regular,
06541f7bf49f83ae2f9f16d3c360dd89da495e816d432437cd0fbaedcf95b7cd,1,3,1,0.00104343,1705871590,Regular,
10d0136f239fb8e7707281b57ca9cf3594cc731e87399a27695500c1531544c2,1,0,1,0.00084844,1705869951,Regular,
185ce251c846dd58121228472d229ff9466a1d08d589c4b09e5c6474a2a2d70c,1,5,1,0.00065902,1705858518,Regular,
95446799a4442779fbf9d6cc47364a7613cf07162d0e7aedffcd7086ae436fdc,1,1,1,0.0008624,1705857130,Regular,
f731dd566b444354983ab2d02701a7b450a91e4e1d4a0bd23073ce2daaa57a3f,1,5,1,0.00090512,1705855184,Regular,
e771c400f83f5377601f5b1db3b6654c42e106dfc4751a3650931dd08189fb26,1,2,1,0.00098734,1705854961,Regular,
8ab0733f6b5dd3b3a48b8c42fc95cadb3f416fa6c0d02f26ac2b102ef5483e65,1,6,1,0.00093841,1705852955,Regular,
fac7cb71cc7ab2d03ed6cc265ea33b89693c0b22657a3849dbbaa695d9faa033,1,0,1,0.00073646,1705849451,Regular,
d4afa303c5c1063ca320279679220c13a025021858ff688a16d46d4804f39082,1,2,1,0.00120265,1705849121,Regular,
b6f953195c8837c26776105498926b6a62261cc6f47ec0240be58f4f0da56b52,1,2,1,0.00083076,1705842977,Regular,
0087174e9ca4c27260ddcdddf9dbe7515abd7aa3034504bf7d7290da02bd4324,1,8,1,0.00079982,1705841659,Regular,
29557a6a7645367a5ec919c0e9ae5480383d1a2eb6043a54865f9cd5d895e63d,1,1,1,0.0008978,1705836352,Regular,
042e0df8d2df2f32a5fe7adc221e07636d8b9f9a53c1f57197f6f40d09090c21,1,1,1,0.0001489,1705824809,Regular,
6c7ccf5e95daef18b0c3ebbafd64f363875ca4c1b0eed7726b080e3d250e0107,1,6,1,0.00063775,1705821321,Regular,
176eb957e2ead77325cbccdcedb99a719dcbff0add9c438ea18d961de96a68d2,1,8,1,0.000634,1705821166,Regular,
2ab06299399bdc94c42a39acac3d960405e5d9f8f93d2af39c42327ff6978e9a,1,0,1,0.00080773,1705819699,Regular,
59b5a19d5f1c6c8c3e78bfeead9ad1fb0fb5f0c6ebc012e7239b1d897fdbf219,1,4,1,0.00079022,1705817838,Regular,
5cf7b073f7b28029c1bf714d59477b5561fe4b31f7d143ad11bc174162af90cc,1,2,1,0.00107508,1705817317,Regular,
775e0b406a727a0f4afc7fa043daf62562fcd1ed3939a0e97dcd9e5e835fdae8,1,5,1,0.00091897,1705816680,Regular,
bb7f2e16060c18e836316a975e04e6335a5053ee251276cd0ab74af2fddcf3d9,1,0,1,0.00083563,1705815914,Regular,
72b06dd9c6f280d0ac4b1a110031695b949af5f7ce5ca15b1392b9f869e1692b,1,0,1,0.00088729,1705815061,Regular,
e70cd739745bb7a227174c0c47201bb91f5a3af6279858392a259ea371ba3428,1,6,1,0.00093233,1705814080,Regular,
012fe73bd62a6ef0af8280ed5772bd091918c301dcfe40d43f962c1fabcca133,1,7,1,0.00106512,1705813132,Regular,
59ed55ad86390cf90b56fcc25ae6143f6847a782d44aa3a6b1bdda42806cdc38,1,4,1,0.00116797,1705812527,Regular,
042d6e6849069925badbb4f52ff7d61dbc346473d8a2b169cb5341b9d50cd3b6,1,7,1,0.00090566,1705811803,Regular,
f3840c78df926d20732db1df0e12c2564cc8d522f57cf8665b47023c63f5e959,1,7,1,0.00084373,1705807040,Regular,
b6f3bda94d614d5c7a1a1714767733b2b6e53b04dbaf710a6dba288a12702197,1,0,1,0.000939,1705806552,Regular,
fb059252ded7f2d5a0f2f3e1a9a965da3e3edc5d7a440cf2df0ca4023efee6e8,1,8,1,0.00079811,1705803376,Regular,
6382abef5072057c5b8eb0ee69f56cb0799e1ba55f384d4fe427649fbe7c9ba6,1,1,1,0.00113275,1705802611,Regular,
9050ca688ddb1de9a894bf15dbf915000476e46bb8205387a649cf4df8e8da94,1,8,1,0.00093122,1705801126,Regular,
d73d7d0cef265367bcb1616ed97a64be35d0c07d8d9f5a0792a8f6058192e5e2,1,1,1,0.00108646,1705801003,Regular,
08421f9d85cf2cf4bd0f6b5a7be861c6ed0d9e160f0be4275aff205f64ec1edd,1,3,1,0.00081177,1705799675,Regular,
a19b58b2bd226a2bf820de6ea8ad8180b2a25814d2ce4b68ed0d25f82af47d68,1,8,1,0.00114867,1705796582,Regular,
bd507fc9416ebab49f965b6329efe6caceef26edd76a717d3c78f8e3645b6018,1,3,1,0.0008587,1705794879,Regular,
cd2ce98e934d579cce5a353f30c720980cba585da6f991b260dddb529524e847,1,8,1,0.00111245,1705793945,Regular,
beb064fcfe1fdde9876b9a8592af7cdb266b105f6cda45e56e76ba0d48c4a309,1,7,1,0.00076712,1705792493,Regular,
f30b9da88b8be80371389b590db599a038b764b8515c7b4b3268069e4787a62d,1,5,1,0.00096542,1705790780,Regular,
3684d2de1f6e0962c1e81e6e13fbbe352e0dbe970cb99f91bca56667c32b496e,1,0,1,0.00109533,1705789442,Regular,
ff5cd086c75dde8b8abcdf3cfa97a16cbaee2ce1b08a5d20f4a5530c0e798a1a,1,5,1,0.00085361,1705786688,Regular,
0cb16b68c936116b23ca120aaea922a35ae7f8738870437ed60614f5dd801f8d,1,7,1,0.00114734,1705785572,Regular,
895119b9c208bda8abf3404059cbc65c38060a2a96a5ef63b5c493a971856e5c,1,5,1,0.00081545,1705785527,Regular,
dedbe2403ff8c7a0a7b6190093a3afe0740f6726468cc0f8b610153f60b3b4e9,1,6,1,0.00106191,1705781818,Regular,
e880d06f62ff5c24012defad9d1906e4e55d28cd414eda9aa62e09a4e1f72ccd,1,4,1,0.00140715,1705781818,Regular,
11a43d2af4c23b3e9c08afbf4b01c8f744dad35aabf3f87f5b7f0b44953a9f2f,1,2,1,0.00083176,1705780637,Regular,
76ce1e0e3d17a9a2ea114a5d25fb98ae5ee4b50e88620e770b27452fa0cd5635,1,5,1,0.00086176,1705775336,Regular,
646938afb3de2918426843ddae0b11a0e455df5d70369e2cdc480344962f7c41,1,1,1,0.00092491,1705768921,Regular,
4484b44099aff93cc63e2c62cd48c655269da6f285aaf7ac9e3260d0efe893df,1,0,1,0.0008571,1705768122,Regular,
b36c3cd909d64eccbca461b70cd6222b7d719d6f0c39f6c083a9d5bd87f4cab8,1,0,1,0.00103479,1705763066,Regular,
261f27f85a04360f6b663916988e5055a38fd75bdd0c9b0736836d41bc1d2647,1,4,1,0.00155638,1705762173,Regular,
b8c5f9202db7f7e5de1b72103e075c988ec951164c5c92a902ff91a7c9b8a607,1,8,1,0.00092761,1705759064,Regular,
8a3a9343d01b6f38c747244708b232e435d1282dab3de30bb5eae80627379217,1,7,1,0.00128129,1705758074,Regular,
b978e368e5e66007da523831d997f89238b3834752fc2bf362ee662744821231,1,7,1,0.00097756,1705751556,Regular,
eb4c022aa3644d57da9ed670b319316c40dd89992bd52cc56104b2478dea23f3,1,2,1,0.00082381,1705749368,Regular,
66e6e55f112e1a7774e69874a67e567b21ef01abebfd0d85b157a5c4c7762609,1,1,1,0.00085083,1705746564,Regular,
df330c7b98447b8c3a6207b278bac9aefa1967659f700c97305a283a228e4137,1,9,1,0.0009057,1705743630,Regular,
be8f5138bfa28a3d3f3ae4d900250b57fed34fa7e64e258e9a9081726d169972,1,9,1,0.00083546,1705743095,Regular,
6954963dd588efb5caa61a7b8afe0bc91a03b6f71c1100d237f40bff43750d67,1,1,1,0.00077093,1705740395,Regular,
139773566753fd51b081552a3fa853f38b88e93a6e12314867780e9141bf7a4f,1,7,1,0.00089371,1705740181,Regular,
5f5cf8935b8d52d53a6a2f4ae88dfe9421f046d7e904fb9c6b20540d66a6e1b5,1,5,1,0.00148594,1705739980,Regular,
7db89850593fae30631fd7e71f80fe9e14c6093e3a24dc771739b9ff653392db,1,8,1,0.0007872,1705739841,Regular,
699fe89df591b53ec4d02f92f8fdf8ec670cdc97a9c3b4679b2ba14a261e822b,1,8,1,0.00080963,1705738483,Regular,
7cec9d2f2fc4abb7a843db2a550388ce702f7d444024f005248fddc6d542a715,1,2,1,0.00091699,1705738320,Regular,
42b4b9f727efafe938f47d5deea9a18b04f4513484e8a87aa8eea00cd3383433,1,8,1,0.00144143,1705736655,Regular,
aa0314ae9efebe2f3b63ecb2e581f5ef92022540449edfe6c84aa545e46b3584,1,5,1,0.00111666,1705732419,Regular,
3a696eb8428b4b294226ffa9e24871ba53e520ef712ac58d7328de6e0556bbd0,1,5,1,0.00081337,1705726948,Regular,
d4e99ecbf8ac06f04718ff11834f62edbb7d202f1519d62b3180a31c0a1b7de1,1,8,1,0.00083244,1705721630,Regular,
2e4f66b127001301e16827ca7521d3e196d0b2de24d703664700a9137554249f,1,5,1,0.00085217,1705720454,Regular,
068d1bcc88a196f8acbb0aa6e208cde436d6b045a24d36587c8e1ca9d9e666dc,1,7,1,0.000862,1705716313,Regular,
7137dd2471044fb10fd53888289bf8eae0a4277dd8e3c271896f2e2d770f6458,1,6,1,0.00126614,1705709533,Regular,
2e6e22959006754664913162c723ba7645326af632c0437fac0ee4799f9c3f17,1,3,1,0.00096514,1705707642,Regular,
70afdaf8bd57205350e196da626bcd8f4327f997ec7ab83769289473f7a10eb8,1,9,1,0.00084332,1705707191,Regular,
dce9d8e7b15783207ce86d165da53fd848da13aee1f65cba98dc16b4c6dc04c1,1,3,1,0.00086265,1705705699,Regular,
f14989c74af6cf6cd1beca138e6a4bad6a26c7001ded7f8c6be83c37fd1e0cb3,1,2,1,0.00110656,1705701107,Regular,
f25bb5965111574a1faecc3e71a24d2914c9f849167da4671741a698713585e6,1,8,1,0.00084228,1705699948,Regular,
06f7a9396c5b9618f74e8abc5774c60ec77bbf055c7d60b9daa4c9c51d42e5d1,1,8,1,0.0008228,1705697256,Regular,
a8244ac47ba75e868c3b0c09d7ef14d5cc945dd4107db3d12c2be98865f2a262,1,7,1,0.00099041,1705697256,Regular,
1cfd37a273395b76a46c4ba0c04d4ce0f3461a6d90bf4a531371cd05fdd1e61b,1,0,1,0.00106728,1705693428,Regular,
3b447ed646cd2f030c360b2e8c69e4e3a30f546ab4aeee27bf188f4eded70dcb,1,2,1,0.0008178,1705691215,Regular,
b196b512379aa0468eb91e3d9127a9b013a02019f9b96946af3d2e7d763bdeb6,1,6,1,0.00079227,1705688627,Regular,
9430120ab12981e96a7fea0dd736c2aafe6e612b2f2037ab057bfa14e66174e2,1,6,1,0.00086564,1705686087,Regular,
b7c7070ff21e846478bb7131fff5d95bdf21e4dfaf93eeae0163948be90a17d3,1,6,1,0.00087404,1705684464,Regular,
54619bf93a41f0f1ce95dcb93c6b19c2921e1c2634de1081e9c49fcfa62875ed,1,1,1,0.00092676,1705683552,Regular,
