tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,145,1,1.99542884,1504765330,Regular,604370a4d630db72c2f1c7b74216f0debadc6931bf509ee8de5a24ea895424df
604370a4d630db72c2f1c7b74216f0debadc6931bf509ee8de5a24ea895424df,1,9,1,1.99542884,1504685187,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,47,1,1.99763807,1504166966,Regular,7db234af8642f6f67f0910081d079c16d16496f9402f308bcfb91a13127b598b
7db234af8642f6f67f0910081d079c16d16496f9402f308bcfb91a13127b598b,1,15,1,1.99763807,1504158063,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
dbfe3471588353fd6a0cfefe35b1c147b2ed820ec93bdc9c524b79a451588494,-1,8,1,1.99671998,1504051996,Regular,310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4
310b700c016fbc7f4d33140a15dc80fc9caed987cc00067facec89bd800ff9d4,1,5,1,1.99671998,1503585293,Regular,dbfe3471588353fd6a0cfefe35b1c147b2ed820ec93bdc9c524b79a451588494
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,21,1,1.99809574,1503122807,Regular,3dd706baf59cd472812a302fa999f5af3d8e2380b1d74b1b55968e19f341d83b
3dd706baf59cd472812a302fa999f5af3d8e2380b1d74b1b55968e19f341d83b,1,1,1,1.99809574,1503117785,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,11,1,1.99519535,1502599668,Regular,277d6cb4f421fe774fa0885499f5d38e43b23a6f8625981bce3b456bd0797b12
277d6cb4f421fe774fa0885499f5d38e43b23a6f8625981bce3b456bd0797b12,1,16,1,1.99519535,1502598380,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
79efa00c61c538b3b4e64d5fe68b2ee0907aa03bd0deaef3064f48ce8776baf9,-1,4,1,1.99549747,1502076509,Regular,b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623
b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623,1,2,1,1.99549747,1502074371,Regular,79efa00c61c538b3b4e64d5fe68b2ee0907aa03bd0deaef3064f48ce8776baf9
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,45,1,1.99638905,1501209293,Regular,a6e8b550765a8763e29c5382e59863c42370c47547de30e35a172689dd23efaf
a6e8b550765a8763e29c5382e59863c42370c47547de30e35a172689dd23efaf,1,2,1,1.99638905,1501196628,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
497daa492a90882ff085bfd74c7eca4731d1716a3a4f6c08bd9103a79a5512cd,-1,2,1,1.99586075,1500828878,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,10,1,1.99586075,1500826846,Regular,497daa492a90882ff085bfd74c7eca4731d1716a3a4f6c08bd9103a79a5512cd
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,13,1,1.9951326,1500498011,Regular,803e24ed9a30b480e2a9b7529dad7f93d1eb525f76faa61b51bcd1cd098864d4
803e24ed9a30b480e2a9b7529dad7f93d1eb525f76faa61b51bcd1cd098864d4,1,13,1,1.9951326,1500378589,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
af6b406981e2bfec6bf125dbbdc636b95c30dfbd8604b748a105fa31ffd8d195,-1,2,1,1.998158,1500017068,Regular,0e4a4e3e4eb55a8ec5c9241654e701aba54635fb79ff21fbc8c57aab6730ff3a
0e4a4e3e4eb55a8ec5c9241654e701aba54635fb79ff21fbc8c57aab6730ff3a,1,5,1,1.998158,1499998016,Regular,af6b406981e2bfec6bf125dbbdc636b95c30dfbd8604b748a105fa31ffd8d195
f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626,-1,20,1,1.99748917,1499674729,Regular,cca52ecf142eb1ca45bc837729363ee8547cab835fac8ba8ea7e08e91e12863e
cca52ecf142eb1ca45bc837729363ee8547cab835fac8ba8ea7e08e91e12863e,1,8,1,1.99748917,1499674098,Regular,f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626
208fcff20b31e96009ab07bb7273a34c99af88de6683bf4a24e6da09ec3fab77,-1,11,1,1.99898507,1499351613,Regular,3a3e15722fe4aa202e5e3e012b171cca08a49993518b43a8d4b2066465b01f9a
3a3e15722fe4aa202e5e3e012b171cca08a49993518b43a8d4b2066465b01f9a,1,18,1,1.99898507,1499350921,Regular,208fcff20b31e96009ab07bb7273a34c99af88de6683bf4a24e6da09ec3fab77
e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a,-1,16,1,1.99633863,1499072498,Regular,90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d
90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d,1,17,1,1.99633863,1499070651,Regular,e8bd82346f4e502acad698a391df758f40be1896a33aeaf9480f5a4615ef8e6a
0e1525019e3d1547ca9adc4c2ea246ed23d0fd54b5dec9c72ca886230ba67d16,-1,5,1,1.9967985,1498770782,Regular,00906b71fadc46a31c7e671cc4e6e5ff2ff544c486971783481a35f050336829
00906b71fadc46a31c7e671cc4e6e5ff2ff544c486971783481a35f050336829,1,12,1,1.9967985,1498767003,Regular,0e1525019e3d1547ca9adc4c2ea246ed23d0fd54b5dec9c72ca886230ba67d16
e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269,-1,19,1,2.0056473,1498557518,Regular,4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40
4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40,1,26,1,2.0056473,1498544111,Regular,e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,20,1,1.99772233,1498303300,Regular,c30527665ff861626b7c7da9f055bc4923213fff86dd3bbc11d4ecbaded9e93d
c30527665ff861626b7c7da9f055bc4923213fff86dd3bbc11d4ecbaded9e93d,1,19,1,1.99772233,1498294142,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee,1,3,1,2.00226339,1498073519,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576,-1,14,1,1.99736334,1497879464,Regular,7b25b9361ba38f489f96e4071eadd27d44a71315d4682dceaa420fa6a0c6f6de
1ced243ed6cadaf1b4dc376fbfa2211a26e7e2aa6cabdbdd59ed0219cbaa9fd6,-1,0,1,1.99680076,1497844947,Regular,b592a835fcb766c4dbac051ccc537de1d511b4a4ed8107faebad1f68a4697070
b592a835fcb766c4dbac051ccc537de1d511b4a4ed8107faebad1f68a4697070,1,7,1,1.99680076,1497844001,Regular,1ced243ed6cadaf1b4dc376fbfa2211a26e7e2aa6cabdbdd59ed0219cbaa9fd6
3ad708e9656b07afb3daa2593b16a2019b680f237bbc08ecd94c0898c89803d4,-1,3,1,2.00341974,1497572648,Regular,bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a
bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a,1,29,1,2.00341974,1497571174,Regular,3ad708e9656b07afb3daa2593b16a2019b680f237bbc08ecd94c0898c89803d4
7fe1f737c5e95dbbcde40373b91874a1ecf4d1acd5ed5192c74d09b54af689a0,-1,4,1,1.99592909,1497282431,Regular,6b28a34010faf3d9c9a5c174638639356bf93f371ddd50d08aaacd4f276a5b95
6b28a34010faf3d9c9a5c174638639356bf93f371ddd50d08aaacd4f276a5b95,1,0,1,1.99592909,1497252194,Regular,7fe1f737c5e95dbbcde40373b91874a1ecf4d1acd5ed5192c74d09b54af689a0
7b25b9361ba38f489f96e4071eadd27d44a71315d4682dceaa420fa6a0c6f6de,1,3,1,1.99736334,1497018637,Regular,bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576
8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc,-1,3,1,1.99832525,1496784114,Regular,c1205d6fedce9f75847cf05e6ae5d205ff61a9d1c174e53963597380764fab5c
c1205d6fedce9f75847cf05e6ae5d205ff61a9d1c174e53963597380764fab5c,1,14,1,1.99832525,1496761929,Regular,8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc
77d37910bd5cb7b5af32c99b93f3c626a100dd9bd6e927748f8e9c4c31f4011e,-1,2,1,2.00380088,1496471644,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,18,1,2.00380088,1496469936,Regular,77d37910bd5cb7b5af32c99b93f3c626a100dd9bd6e927748f8e9c4c31f4011e
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,4,1,1.99879277,1496190994,Regular,dfa4690a77340f4f29fc7549a73e7116816dc8606d1f67ea4c242a5f7c524326
dfa4690a77340f4f29fc7549a73e7116816dc8606d1f67ea4c242a5f7c524326,1,11,1,1.99879277,1496187815,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,13,1,2.00100964,1495826989,Regular,5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a
5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a,1,14,1,2.00100964,1495826198,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
7210f6ebedcaeb2087a9e0c91c9580bcb84e19055cff8c859cc80c2df819c5f0,-1,12,1,1.99850354,1495593550,Regular,ac1328448f2e01112e4f9ee11622881c4f23847ea9e3987cf7c90634d66910c4
ac1328448f2e01112e4f9ee11622881c4f23847ea9e3987cf7c90634d66910c4,1,18,1,1.99850354,1495489149,Regular,7210f6ebedcaeb2087a9e0c91c9580bcb84e19055cff8c859cc80c2df819c5f0
3e1cd0b6006119f16dd739b9f8f00b74b77c0194f471699dda0fe546b52084fa,1,0,1,1.99586618,1495146265,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,94,1,1.99993517,1494957456,Regular,e96aa68d88a5693b92612a80324133c1c32f822fdecdd0f2fe075aa7149a32ad
e96aa68d88a5693b92612a80324133c1c32f822fdecdd0f2fe075aa7149a32ad,1,4,1,1.99993517,1494828219,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150,-1,12,1,1.99652602,1494560145,Regular,67b8e62b63e133956ea4fae9399005ec68f40b0de1b87f4090163ba0d748afa7
67b8e62b63e133956ea4fae9399005ec68f40b0de1b87f4090163ba0d748afa7,1,1,1,1.99652602,1494497415,Regular,d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,1,1,2.00056311,1494188655,Regular,5a822a1323879bbe536ca9680397a18b6baded3d24dda6bcfaf8a5afe164b234
5a822a1323879bbe536ca9680397a18b6baded3d24dda6bcfaf8a5afe164b234,1,2,1,2.00056311,1494175453,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
4510f117296b3609cf8700481c87f683caf57ec060273d5586045d89fba1b452,-1,0,1,1.99757103,1493751192,Regular,481dfddd39098aef0a478048b147105f26f2736fec3fb73c4e26780673a8d10e
481dfddd39098aef0a478048b147105f26f2736fec3fb73c4e26780673a8d10e,1,6,1,1.99757103,1493750390,Regular,4510f117296b3609cf8700481c87f683caf57ec060273d5586045d89fba1b452
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,8,1,1.99747683,1493372772,Regular,a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48
a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48,1,16,1,1.99747683,1493370528,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
67169516116d8d094f4bb921749cd4b09ae8d6c8a384ee8e45e1d0deb3fbe150,-1,6,1,1.99600822,1492505219,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,2,1,1.99600822,1492478607,Regular,67169516116d8d094f4bb921749cd4b09ae8d6c8a384ee8e45e1d0deb3fbe150
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,104,1,1.99865469,1492272050,Regular,ff5bf6e4f38a3a29a46f5516d69a599062a6d2189641ece76acc7b5cd4e20de7
7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03,-1,12,1,1.99839477,1491807497,Regular,e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc
e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc,1,3,1,1.99839477,1491801708,Regular,7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03
ff5bf6e4f38a3a29a46f5516d69a599062a6d2189641ece76acc7b5cd4e20de7,1,9,1,1.99865469,1491155513,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
4d215f6eff2d4bba0af7f65d3311c688549451de5bc6d6c55cf76908012b9d57,-1,3,1,1.98255401,1490553522,Regular,51af103b39c7721a9d58c843573929b9f79e7151cf6f5ab166411c752b07283e
51af103b39c7721a9d58c843573929b9f79e7151cf6f5ab166411c752b07283e,1,0,1,1.98255401,1490551324,Regular,4d215f6eff2d4bba0af7f65d3311c688549451de5bc6d6c55cf76908012b9d57
3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506,-1,14,1,1.98039596,1489816473,Regular,3f11a72cf554f7b4d509f2702188190f2fc0114d2ab3dddfcdde8a4e3073389a
3f11a72cf554f7b4d509f2702188190f2fc0114d2ab3dddfcdde8a4e3073389a,1,0,1,1.98039596,1489814831,Regular,3bf06469a6bb6ce0ecb7a68d40eacd9ad5586b869f2da2785a7fb877f9a60506
4adb349066ac24d234c2026e78ac46cb7c02516f814e2ec3fc13aafb118a36a6,-1,10,1,1.98277624,1489394839,Regular,582693c7da4136f1d23e28860343a9b092d25109ce7886fd191099061512a9f8
582693c7da4136f1d23e28860343a9b092d25109ce7886fd191099061512a9f8,1,1,1,1.98277624,1488413710,Regular,4adb349066ac24d234c2026e78ac46cb7c02516f814e2ec3fc13aafb118a36a6
91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49,-1,1,1,1.98181714,1485850643,Regular,0ab88f5ca74f3aa8d8db34c0813d50c4c33688736e20519302d212f17028d7b1
0ab88f5ca74f3aa8d8db34c0813d50c4c33688736e20519302d212f17028d7b1,1,1,1,1.98181714,1485830874,Regular,91d00487aeb8ef34a938873634613cce94b27df5e2072f5abf540dc1b5526f49
3449d4f544cc1d52f844a7c186f3d3c4c779faf7ca06e23042ee9e3048423edf,-1,1,1,1.99297961,1485009259,Regular,bed09e271a91eceaa7348a52fe4a09d60a976b07933aeed0e1dec22addc9691c
bed09e271a91eceaa7348a52fe4a09d60a976b07933aeed0e1dec22addc9691c,1,1,1,1.99297961,1485004212,Regular,3449d4f544cc1d52f844a7c186f3d3c4c779faf7ca06e23042ee9e3048423edf
164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2,-1,3,1,1.98880271,1484671192,Regular,1fe7b5a27334ed5e74e40fc1db9da5849c1e941648b447b2bc95b760e8d7628c
1fe7b5a27334ed5e74e40fc1db9da5849c1e941648b447b2bc95b760e8d7628c,1,1,1,1.98880271,1484667883,Regular,164cb512681df3e8c07588ac67c71682ebbaa5aa3bd188b3b0e0243c7f4c05b2
1924966986b6bb5879c32078e416846a1b0ab1eb9faa2d0495cbcc76497e9ea1,-1,1,1,2.00840705,1484362945,Regular,c6ca1db085786d3a4a973a0baa03090c51bcd9e1e8fe3084ac75965d37072f23
c6ca1db085786d3a4a973a0baa03090c51bcd9e1e8fe3084ac75965d37072f23,1,1,1,2.00840705,1484359847,Regular,1924966986b6bb5879c32078e416846a1b0ab1eb9faa2d0495cbcc76497e9ea1
00a4273d219c80a56fecc71a46ca98cf2f5ffe1d42601ac24917a7473262450a,-1,21,1,1.9938325,1483887920,Regular,e5ffdb95e00e202427fead85086ba738ac60dbcc6a6d955a3aedfee6b2132afa
29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc,-1,9,1,2.01136568,1483852622,Regular,bc24e0c87d58e01392de347d4c30119e7215e07c8673d92d6c54552e5c87401e
bc24e0c87d58e01392de347d4c30119e7215e07c8673d92d6c54552e5c87401e,1,0,1,2.01136568,1483841341,Regular,29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc
693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b,-1,19,1,1.98634162,1483576788,Regular,1f88efab4c0dc0209cb0a003f9a1b023ab77a7e6d60744ff97c1012c8a455984
1f88efab4c0dc0209cb0a003f9a1b023ab77a7e6d60744ff97c1012c8a455984,1,0,1,1.98634162,1483568233,Regular,693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,24,1,1.98601251,1483146737,Regular,31950d83256824bedcd9c5af9f09cfc3936bf06ec9a4dfd2017f1b942e2b4739
31950d83256824bedcd9c5af9f09cfc3936bf06ec9a4dfd2017f1b942e2b4739,1,0,1,1.98601251,1483127711,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,20,1,2.05073422,1482896544,Regular,3bd260c7a9518f42deacbe8257d81086af19283b57266d97efa295deaef7f12c
3bd260c7a9518f42deacbe8257d81086af19283b57266d97efa295deaef7f12c,1,0,1,2.05073422,1482886340,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,80,1,1.98331806,1482660256,Regular,9da6ea602b3bd6a2631f44c976291f595e389902cce17ef7e8a9fd03ceecf9e7
e5ffdb95e00e202427fead85086ba738ac60dbcc6a6d955a3aedfee6b2132afa,1,1,1,1.9938325,1482616554,Regular,00a4273d219c80a56fecc71a46ca98cf2f5ffe1d42601ac24917a7473262450a
9da6ea602b3bd6a2631f44c976291f595e389902cce17ef7e8a9fd03ceecf9e7,1,1,1,1.98331806,1482349069,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
db1e8480c3371a712c92819d5053f76d17c32d69fae3349d7d0197e1734c1e82,-1,0,1,1.98806079,1482023586,Regular,f38cda716c50632d58627237ec6340d7b6006263eb47467b9838ab884cd28601
f38cda716c50632d58627237ec6340d7b6006263eb47467b9838ab884cd28601,1,1,1,1.98806079,1482010279,Regular,db1e8480c3371a712c92819d5053f76d17c32d69fae3349d7d0197e1734c1e82
4efdd889ca313f6647922ab793f641a67ce1bbb4a14d6e6c73c34f7369552520,-1,13,1,1.98127892,1481631664,Regular,2158890a0f313235c59083ebb3f0a3243dfb3c93345dc392074c770a84088364
2158890a0f313235c59083ebb3f0a3243dfb3c93345dc392074c770a84088364,1,1,1,1.98127892,1481614668,Regular,4efdd889ca313f6647922ab793f641a67ce1bbb4a14d6e6c73c34f7369552520
06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb,-1,27,1,1.9837895,1481197800,Regular,771d2320021619fcc79893ebcf2378086960b0546b7ae42d6eabb37fda3df071
771d2320021619fcc79893ebcf2378086960b0546b7ae42d6eabb37fda3df071,1,0,1,1.9837895,1481079619,Regular,06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb
a18ea4813887a7e7a000c876141a170e293c140b7207563a5c278646f5b600c9,-1,9,1,1.98189539,1480361073,Regular,599db37f04882d4f7b0ed21fb84bba9055d627526d6c56fd2b999b4aee523254
599db37f04882d4f7b0ed21fb84bba9055d627526d6c56fd2b999b4aee523254,1,1,1,1.98189539,1480358656,Regular,a18ea4813887a7e7a000c876141a170e293c140b7207563a5c278646f5b600c9
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,24,1,1.99797714,1479433036,Regular,581be8638387fb36e268ad5d475142637b8fe6c43f3a9ff21db4a9aab25febe8
