tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,74,1,50.53632663,1569522194,Regular,8e305c959743d3ed3dcd5d7a18f46f7cccfbc9cb6145eb1eea6c4dc2748884fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,329,1,53.357022,1569522194,Regular,8305c7cf1919c3fcca1155881308de0953bf12e6438ea86166f181a735556efd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,31,1,4.93479252,1569522194,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,166,1,50.12160728,1569522194,Regular,9628dd396135431dfcf7bdb9f044d4d1ae85cafa617e3d9b0ecf931fa39360fc
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,117,1,51.77681318,1567353152,Regular,c710a9cfff972be5ec74c195a02470611351cf2eb42e1ec7d16df5b0126ef1fb
73c6259179b97dc8d25b5d6cadc1a4134b1aab967898774734f07ee2686f5723,-1,2,1,52.68181,1567183544,Regular,fdf5466c56ebfe7c1f5fb86001dbda3a7650068f99023bca80ed0653685ae8fb
e84968ced652aceb72bf9da1e27781253ea2d7688915ba1b5bf12ddcce189f07,-1,8,1,51.402557,1562777663,Regular,4d036b9ee1d3008b29beabf9657e5a3a4d69f80d5935019355e8e2c803ea81fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,454,1,50.63175931,1560435382,Regular,95b306c18143676edead73ce675fcf3b4ff2e1f1c8885f53c60cca408c9529fb
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,44,1,52.02774707,1560140751,Regular,e31917700d5cc894224541f8c2bfd1fd02bbe3d4fcdefab22de4c0522659e1fa
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,31,1,52.49412769,1560045334,Regular,72a564632939b0610d0b96964b5a33e9034fed052c915fae19ea4ad8e0bcdafa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,77,1,51.125095,1560028289,Regular,d272403fdc39d75deaf90f052b2a1139414a18e0db9a3a0e07ca62b6bcf2d4fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,53,1,51.38720417,1557965954,Regular,8566ba9d3c46a19be1462a304172023852312802b113078773abb0521f588ffa
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,27,1,52.82882258,1555960288,Regular,2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,14,1,52.37243747,1552426123,Regular,49c300dd42a4da54cdf0d009a6e34a9fd25e966737b5872acea39511cbd738fa
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,60,1,0.24962156,1550912690,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,48,1,50.53462417,1550411677,Regular,b7c75596d0d8e36355c83b792d42785eac04942982c2ad6cdb080f0ce47df5f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,215,1,50.801471,1549778183,Regular,7812211aa0b22588acde897b8ad4ea07b4931b5ea26f6258fe03842804e0d0f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,163,1,20.32895547,1549778183,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
f4dfc085e1ad842ff3dab3257d0b2544b544b334e3cbc82ec67e4f652ed1b663,-1,4,1,50.35825,1548174160,Regular,58c3aafcecaf1d8076e9383d1079911f6f99e0034b51029fba16bf65c03799f9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,74,1,53.83104232,1545274585,Regular,b7a884235c83bafea8e2f6e352223ec09253d1a1e08db02e1fb48f83cfbd39f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,246,1,20.10372288,1545187175,Regular,b34f04ffa70b47044b9af9b2e63497c158d2f8e25403b6616c23d608a33d25f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,178,1,53.42829,1531497641,Regular,221ae6083e81b4129af69841100f63e6a296ace0777e08df017e24e1dd52d0f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,216,1,51.75304246,1531497641,Regular,7813653bf8047b77586843631946a13981fb8364b869999587ba5d279647adf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,249,1,50.16219597,1531497641,Regular,2a385f08c51bdae46dcd0a1b9be5fc329fa5c7edc47885ca375fd3ccb3adebf8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,298,1,51.103534,1531497101,Regular,f1f326587cc8b744a8a1908e159647cecee886ea45992ab7c7d450817944fcf7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,184,1,51.075561,1531497101,Regular,9ce33f96f3030921a5c0e0f0cb350bbef4cae92c56a87e94b913461ea3c3ecf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,414,1,50.248721,1531497101,Regular,4c94f0c043910f14dafd15f24cefb5885d4de98bdc4dcf2d9c678658dbe95bf8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,446,1,51.283288,1531497101,Regular,f0d6a825b33e36a99426f5104ba775e2039617fe053f478e8a9daf95fc0463f8
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,48,1,50.89552239,1530379248,Regular,c2e15d10f63a1e35e48027b2048fe563943538856a5e6dfa4ec3efbbee3171f7
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,12,1,50.53693124,1530064302,Regular,cbfd355339f3593169fcce2320a71f06289dcd5fbbc4309cec05f7753d7e30f7
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,18,1,50.33883503,1530064302,Regular,f78e906d78eb547c5e444ed3f51e56bda629cb444908bb228380dfac6a2032f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,217,1,20.2908493,1529467182,Regular,deef51355cb3cee44a4d0eb1a26ed211a01cd54cd21bed0340c83da1d5f6f7f6
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,31,1,0.17566035,1523658010,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e,-1,12,1,0.12067795,1523111482,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,67,1,0.14295692,1523030345,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,13,1,0.12067795,1522981335,Regular,e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,31,1,0.14295692,1522889733,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,19,1,0.17566035,1522807912,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,160,1,50.48416744,1522778323,Regular,121aecbc4c611a929db0a4d579d3f5193b71b6e233ef03a56c40745c2d2e0af6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,176,1,51.3258264,1522777585,Regular,6ce1d6de01a6f54cd1367b8dd4abce8da4cff02a547e9c4cff13036a0bea3af6
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,19,1,0.18132331,1522736423,Regular,679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27
679bf98cc2d3ef996d66957ec4a507eb775ac90b830d291713e500d4f38d0b27,1,18,1,0.18132331,1522725508,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb,-1,3,1,0.1882865,1522635992,Regular,ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006
ab88d5802eba371429c9c8282d229742989f7ba186b6f973ce10c475c51ad006,1,22,1,0.1882865,1522630781,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa,1,14,1,0.24962156,1522542562,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
789a5250e10911e069627fc85c3e4874dec18fe02302d6dd9685b548f5874d00,-1,14,1,20.01383153,1522515690,Regular,07c82f6060e6d9baab07c6391b8a820103788bd84e3af6ffa1e5b0a8adf469df
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,287,1,6.83308244,1522511631,Regular,ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9
ebb32c518ef7aad46b62265a685af78a63b2f097278c7658bf4cdea93bcad0b9,1,2,1,6.83308244,1522465333,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc,1,14,1,4.93479252,1522379731,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,114,1,20.1078522,1522315628,Regular,6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7
6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7,1,4,1,20.1078522,1522269565,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,175,1,20.14014834,1522180819,Regular,44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6
44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6,1,27,1,20.14014834,1522101689,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,3,1,20.00858648,1521944439,Regular,8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67
8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67,1,21,1,20.00858648,1521942503,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,40,1,20.16934032,1521754443,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,9,1,20.16934032,1521751646,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
2d47746091ee99a02acf7890be31eebc0268a66495235be3ac9839036133fa8e,-1,4,1,20.17154943,1521625744,Regular,af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71
af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71,1,3,1,20.17154943,1521616240,Regular,2d47746091ee99a02acf7890be31eebc0268a66495235be3ac9839036133fa8e
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,65,1,20.18263911,1521492151,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,28,1,20.18263911,1521475482,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
07c82f6060e6d9baab07c6391b8a820103788bd84e3af6ffa1e5b0a8adf469df,1,6,1,20.01383153,1521314194,Regular,789a5250e10911e069627fc85c3e4874dec18fe02302d6dd9685b548f5874d00
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,90,1,20.07514562,1521167322,Regular,61210c3b3c8af4a2695a42fee82866e13a6a745ce041a84c8d3da46ba88899a1
61210c3b3c8af4a2695a42fee82866e13a6a745ce041a84c8d3da46ba88899a1,1,17,1,20.07514562,1521164929,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,258,1,20.03173222,1521046311,Regular,7f0405ea98db7193e5cb08dc3ce90369b8b0f6573a4751a2233acb6a6810dccf
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,110,1,50.290274,1521046311,Regular,700a558db7ae50cbea89c5eab8cbd973b6b6b6ab820161acd2c1008a8c6246f5
7f0405ea98db7193e5cb08dc3ce90369b8b0f6573a4751a2233acb6a6810dccf,1,5,1,20.03173222,1521000522,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
d44339ef89aa8e695b8519b9cd9fd0eba22195bc4f66e8af7c2b24881acf690b,-1,5,1,20.13074426,1520864764,Regular,3dddf8c1ebbb04498aeedf353ddd2cc7fe10f4b953599bb367bcdb85fdd8b64d
3dddf8c1ebbb04498aeedf353ddd2cc7fe10f4b953599bb367bcdb85fdd8b64d,1,20,1,20.13074426,1520863604,Regular,d44339ef89aa8e695b8519b9cd9fd0eba22195bc4f66e8af7c2b24881acf690b
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,79,1,20.06411446,1520769733,Regular,59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf
d2f22afd91e493c7e5ddcbecce0652ddaf970ba5c3669e67c5a949797e0e017c,-1,1,1,20.02068327,1520753031,Regular,983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06
983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06,1,6,1,20.02068327,1520750201,Regular,d2f22afd91e493c7e5ddcbecce0652ddaf970ba5c3669e67c5a949797e0e017c
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,91,1,19.99964064,1520744155,Regular,e951fa2f4e200e2c8bc847a313627b131188b2b0f998b6dd0f6cf18febb7b9ca
e951fa2f4e200e2c8bc847a313627b131188b2b0f998b6dd0f6cf18febb7b9ca,1,7,1,19.99964064,1520654530,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
a5d4bdef2227f87d41aebd1814302a07f8b9205a9a4e5c957f7087195e509a0b,-1,8,1,20.0190829,1520567960,Regular,cebf5b715e3dd60745978ecda73886affc8438691166b788dc01420f76eba7cb
cebf5b715e3dd60745978ecda73886affc8438691166b788dc01420f76eba7cb,1,21,1,20.0190829,1520558258,Regular,a5d4bdef2227f87d41aebd1814302a07f8b9205a9a4e5c957f7087195e509a0b
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,10,1,20.13535139,1520549047,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74,-1,6,1,20.03697003,1520467716,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,26,1,20.03697003,1520463394,Regular,1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74
f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8,1,26,1,20.13535139,1520320587,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,17,1,20.0729068,1520177982,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf,1,14,1,20.06411446,1519991140,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,73,1,51.02505688,1519929803,Regular,3f7b3968f32290d3f610f0de667aea54384195d4c1c5584e613fd327636e36f5
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,2,1,50.06011998,1519929803,Regular,47b711e3ba0baec8683cd989e39928592f9630cd13a9f769cd1c12700e5cfef4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,305,1,50.93159455,1519929803,Regular,cd1bedd0be91eca3fb880e835c929ad832bfbed1dc160f4255ecb60dedee84f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,519,1,20.0862637,1519929803,Regular,abcf9eee7980570cc814fc28a8e34e33bed185810224f1c8161a2c3500a49bf4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,29,1,20.06324322,1519929551,Regular,eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad
eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad,1,3,1,20.06324322,1519824003,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,66,1,20.00456762,1519635598,Regular,08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774
08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774,1,25,1,20.00456762,1519612063,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,19,1,20.01940226,1519343104,Regular,0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,3,1,20.01940226,1519316259,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,153,1,20.11293817,1519205835,Regular,949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,21,1,20.11293817,1519195346,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,59,1,20.043867,1518863609,Regular,9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0
9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0,1,29,1,20.043867,1518860083,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,167,1,20.00917108,1518734651,Regular,18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9
18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9,1,27,1,20.00917108,1518712282,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e,-1,15,1,20.02611136,1518604559,Regular,5707051e19fe2765ed4dbb5640099104689d2fe8e9c25f9a0d715c5efcd09881
5707051e19fe2765ed4dbb5640099104689d2fe8e9c25f9a0d715c5efcd09881,1,1,1,20.02611136,1518593282,Regular,e6068546a0681df50d29558d6e29d519f47f3375cd51b075af87e0894df8968e
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,38,1,20.07419099,1518375262,Regular,67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,33,1,20.1390781,1518375262,Regular,bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df
67e9a08e12617fa0987fdb79e184753fb04f162a2fad042fb671dc4609c735e0,1,5,1,20.07419099,1518367720,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
5e2467dd9f4858dd4432c11e850fabb8d72022c706c930828e740e6abf4d6a20,-1,3,1,20.30372885,1518274136,Regular,08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d
08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d,1,11,1,20.30372885,1518273505,Regular,5e2467dd9f4858dd4432c11e850fabb8d72022c706c930828e740e6abf4d6a20
abfdbca8f41720eddc798ef88711c5951759d9cbea858a4c9833944b05bb6a78,-1,2,1,20.11171604,1518183785,Regular,b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e
b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e,1,16,1,20.11171604,1518183414,Regular,abfdbca8f41720eddc798ef88711c5951759d9cbea858a4c9833944b05bb6a78
bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df,1,0,1,20.1390781,1518078032,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,207,1,20.02303595,1518036614,Regular,35cc64d236a1b850f20c95324149818cdaff72b55f47f80917f95b5a19f527aa
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,157,1,52.18898,1518036614,Regular,54ef4b7f1c6fb46a81459556b5870cf11f1bb83d9bcfa464fd78c83212cfdff3
35cc64d236a1b850f20c95324149818cdaff72b55f47f80917f95b5a19f527aa,1,13,1,20.02303595,1517997145,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
cf1de309d835857fbf5fec751b7fd2cf7e573057c13eafd22d0bcf8b639e0c1d,-1,15,1,20.10202166,1517917023,Regular,6f4a4e0bb89d8f1b1b0afbac92d9ce60e1d5f5be5c379e155fc8e8f2dc926386
6f4a4e0bb89d8f1b1b0afbac92d9ce60e1d5f5be5c379e155fc8e8f2dc926386,1,16,1,20.10202166,1517909780,Regular,cf1de309d835857fbf5fec751b7fd2cf7e573057c13eafd22d0bcf8b639e0c1d
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,437,1,20.2325304,1517887929,Regular,9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2
968b5c2400d12ec05321ce426162fa0c0a221857f47304e3b4817d7b9028cec9,-1,1,1,20.30098665,1517833989,Regular,ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b
ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b,1,13,1,20.30098665,1517829238,Regular,968b5c2400d12ec05321ce426162fa0c0a221857f47304e3b4817d7b9028cec9
d3e54f6c0eb65caeba6b460d3b497584c753f112b8c5376329f848998d8e7a46,-1,8,1,20.20483307,1517750404,Regular,8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03
8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03,1,34,1,20.20483307,1517749319,Regular,d3e54f6c0eb65caeba6b460d3b497584c753f112b8c5376329f848998d8e7a46
