tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a5091469db7b5c95b90e7d68980b20e645200b4e8c3b1eb24a5c3cc8136100,1,7,1,0.10110812,1648789426,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
501e4461dd3f1eddf3792910782d20803696c8a315c8964a44117e270e10dad4,1,1,1,0.10222928,1648703102,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
f44ce7c6e3de6e9fcc43bd4e53f65579a0d20aa1f16c1ac3b5539a63c850d919,1,4,1,0.1036247,1648616943,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6b2a45dfdff8d268e8513bb13d7abf021b4efff0a9c53133c29df0b3d1e37603,1,3,1,0.10146035,1648487233,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,34,1,0.10225572,1648462337,Regular,95d91768f899cf41f839302d9b8b5c8e48cc287a9894a711c6568f91faf6b5fe
95d91768f899cf41f839302d9b8b5c8e48cc287a9894a711c6568f91faf6b5fe,1,4,1,0.10225572,1648393473,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,161,1,0.10161403,1648371759,Regular,4e1d66ce3c8513a92532955c7ff6318ee20b398f94ab6538cce32801a9164826
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,71,1,0.10365722,1648371759,Regular,f4c508868511b9cdd0b2016f372539751fe82dac79dc3602af8060ecdb0c280f
4e1d66ce3c8513a92532955c7ff6318ee20b398f94ab6538cce32801a9164826,1,8,1,0.10161403,1648285228,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
f4c508868511b9cdd0b2016f372539751fe82dac79dc3602af8060ecdb0c280f,1,2,1,0.10365722,1648184454,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
32651cc63ae1f49c8b68db29d5655263ac65b035a87db16dfc859e53d3f8c2fa,1,2,1,0.10009886,1648094617,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
e06009fc270b32758955d9f5abb053a10b03705dd1c4c1db7f87014263ae6e34,1,1,1,0.10278498,1648011686,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,86,1,0.10144267,1647933513,Regular,ac67b0c285b82f454342d51c329d3f34bc371cee2e91ec96d098426134941f71
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,14,1,0.10041305,1647933513,Regular,bbadfa837f66fc02f0c0982a83394e5284c79d27bad8fdc3d38cc1f36b9fa358
bbadfa837f66fc02f0c0982a83394e5284c79d27bad8fdc3d38cc1f36b9fa358,1,0,1,0.10041305,1647874954,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
ac67b0c285b82f454342d51c329d3f34bc371cee2e91ec96d098426134941f71,1,4,1,0.10144267,1647781232,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,32,1,0.10417597,1647767304,Regular,e1e6f17d20d5708abd6429b2dbf3233a6272d0a5db3df809eb488e7c088cfbc6
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,79,1,0.10226732,1647680865,Regular,6470bd6132a333b263998494874706aca385dcd52791ca1a1322b1ccaa547dfd
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,120,1,0.10409103,1647680865,Regular,3b0fcee0b0740ebb835f66283cdabf656193e90996b340e80c7b288b6f18c480
e1e6f17d20d5708abd6429b2dbf3233a6272d0a5db3df809eb488e7c088cfbc6,1,1,1,0.10417597,1647669792,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,292,1,0.10308326,1647612591,Regular,d74e86e3d66b251db69f940cd10be8093dd05a2aa7214ed63e9436f441d86b6a
c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf,-1,27,1,0.10287583,1647612591,Regular,f6f555d71c08921d43905ac976421dd7ea0a2c1b546035a7e192cedb91ecaa4b
6470bd6132a333b263998494874706aca385dcd52791ca1a1322b1ccaa547dfd,1,1,1,0.10226732,1647583541,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
f6f555d71c08921d43905ac976421dd7ea0a2c1b546035a7e192cedb91ecaa4b,1,3,1,0.10287583,1647479045,Regular,c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,72,1,0.1027851,1647400948,Regular,c02210a80ac2ecd1cd0c1d2ef04666235c63b9ca3a80bfb76e4389c9a84525a3
d74e86e3d66b251db69f940cd10be8093dd05a2aa7214ed63e9436f441d86b6a,1,2,1,0.10308326,1647385625,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
3b0fcee0b0740ebb835f66283cdabf656193e90996b340e80c7b288b6f18c480,1,3,1,0.10409103,1647295401,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
c02210a80ac2ecd1cd0c1d2ef04666235c63b9ca3a80bfb76e4389c9a84525a3,1,0,1,0.1027851,1647219646,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,26,1,0.10372682,1647161247,Regular,45fde23ef9f2fe59e4b0379c62badcba10b2265e42a93889ee729713de03748b
45fde23ef9f2fe59e4b0379c62badcba10b2265e42a93889ee729713de03748b,1,5,1,0.10372682,1647111753,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,111,1,0.28022763,1647083286,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,5,1,0.28022763,1647018072,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,200,1,0.10257754,1646837288,Regular,661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,35,1,0.1003522,1646837288,Regular,857ffc5c7b390e2e12d91dd1487a77ad426b3ca3f849eb0ad1111457959e8ee8
661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4,1,7,1,0.10257754,1646759896,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
857ffc5c7b390e2e12d91dd1487a77ad426b3ca3f849eb0ad1111457959e8ee8,1,1,1,0.1003522,1646654437,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,227,1,0.10393218,1646644478,Regular,9455acc5b0d362b3dc125c75965e1802eac267b5cc93ad45dd48793028b1f7a1
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,52,1,0.10031543,1646644478,Regular,654ff03c656b36ca207f934dcf7c5f8f24906aaa3a067f6a3ae2ba737509aebc
9455acc5b0d362b3dc125c75965e1802eac267b5cc93ad45dd48793028b1f7a1,1,1,1,0.10393218,1646457205,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,233,1,0.10168231,1646384625,Regular,b5ed80f1f38f315f1462e8a4fdbf474f07ecc4b1610f79724f5c4bf44f8fde1c
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,140,1,0.10081729,1646384625,Regular,2398c9f7d071cd89282f7abb48f8e5f2740c24477494a795e39d0a10cb23dfcc
b5ed80f1f38f315f1462e8a4fdbf474f07ecc4b1610f79724f5c4bf44f8fde1c,1,3,1,0.10168231,1646330481,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
654ff03c656b36ca207f934dcf7c5f8f24906aaa3a067f6a3ae2ba737509aebc,1,4,1,0.10031543,1646226054,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,148,1,0.10055738,1646214900,Regular,937db68b4b52e90866e0881e8a455ae882e64ab818dfcf078847e863778e9439
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,81,1,0.10349658,1646152367,Regular,543993758c609ce9a527692d42ca1ba63642ff73d838dd2394e0bab663480367
937db68b4b52e90866e0881e8a455ae882e64ab818dfcf078847e863778e9439,1,5,1,0.10055738,1646071342,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
543993758c609ce9a527692d42ca1ba63642ff73d838dd2394e0bab663480367,1,4,1,0.10349658,1645873373,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,123,1,0.10033306,1645777912,Regular,8a14d491354f697f679c90a6ba584c5369a7ee3c8bcc6d347890e5152591cda4
8a14d491354f697f679c90a6ba584c5369a7ee3c8bcc6d347890e5152591cda4,1,5,1,0.10033306,1645740330,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,20,1,0.10029129,1645714334,Regular,937fe86abaccc0176dc781b079a3e0c10bbaa33c17ad9c29915a9962347c5e25
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,302,1,0.10274147,1645714334,Regular,4faf16b647bb287905288085d662ab8056bf4b2c0da8a008a1bf058c5a63f615
2398c9f7d071cd89282f7abb48f8e5f2740c24477494a795e39d0a10cb23dfcc,1,5,1,0.10081729,1645556676,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
4faf16b647bb287905288085d662ab8056bf4b2c0da8a008a1bf058c5a63f615,1,1,1,0.10274147,1645402385,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
937fe86abaccc0176dc781b079a3e0c10bbaa33c17ad9c29915a9962347c5e25,1,7,1,0.10029129,1645290225,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,109,1,0.1005865,1645280186,Regular,1aab1408a56d74c4d70a34c9760d26daeca816fc00cb3e9b9bb4f6d976c9dfb9
1aab1408a56d74c4d70a34c9760d26daeca816fc00cb3e9b9bb4f6d976c9dfb9,1,2,1,0.1005865,1645129422,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,66,1,0.10021534,1644939533,Regular,a6ffd4e57256e5d96717dd2781f244fd03f14a4cf7d0e2261fe62a2b9b12428e
a6ffd4e57256e5d96717dd2781f244fd03f14a4cf7d0e2261fe62a2b9b12428e,1,2,1,0.10021534,1644826220,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,243,1,0.1013008,1644594806,Regular,3aafd6785fc0f98265bd12e14c8054b6ea7d989f4ba41d129d3f97e2f3a58659
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,102,1,0.10041464,1644482344,Regular,baab9c21d173aa53dc00c70bb8d2398b037daf4f2ea5c7a6dc6c85205a82a7b8
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,92,1,0.10186846,1644405194,Regular,4b1af38cfbcbea8a5d3c28d0e1324d04a5e8e3ac7f8cb976bae9346d0d273cad
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,182,1,0.10157982,1644405194,Regular,83f00905287abd5941f19cd3487516ba49672ff3fa2501f86cb0169f1640049d
3aafd6785fc0f98265bd12e14c8054b6ea7d989f4ba41d129d3f97e2f3a58659,1,9,1,0.1013008,1644368441,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
4b1af38cfbcbea8a5d3c28d0e1324d04a5e8e3ac7f8cb976bae9346d0d273cad,1,1,1,0.10186846,1644242541,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
baab9c21d173aa53dc00c70bb8d2398b037daf4f2ea5c7a6dc6c85205a82a7b8,1,3,1,0.10041464,1644040837,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,577,1,0.10155513,1643990580,Regular,ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,31,1,0.10334875,1643990580,Regular,eff2f6fcc79e541827a570a5c25670d06531f7ae7bc82dcf7de59236f1eda1c6
ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec,1,5,1,0.10155513,1643940041,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
eff2f6fcc79e541827a570a5c25670d06531f7ae7bc82dcf7de59236f1eda1c6,1,2,1,0.10334875,1643843050,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,179,1,0.10023414,1643776197,Regular,44032faf6def759571a4cd57b6835577c49da82999bf8cd71eabf939f4e39233
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,2,1,0.1033259,1643776197,Regular,708dd7e16dc671de71275deab285a833a6a578b0ff3f239703cfeb2f625f6426
83f00905287abd5941f19cd3487516ba49672ff3fa2501f86cb0169f1640049d,1,4,1,0.10157982,1643716977,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
44032faf6def759571a4cd57b6835577c49da82999bf8cd71eabf939f4e39233,1,3,1,0.10023414,1643605832,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
