tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a,1,5,1,0.49504003,1506618561,Regular,4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba
fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd,-1,21,1,0.49526925,1505515910,Regular,a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4
a54593039ab5bd1c118518a1493143fff4ad6306bbe30dd3c4a76797503526e4,1,1,1,0.49526925,1505509948,Regular,fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd
4c6810df57cbbdaf014e90ff0cf94935641ca660bc47613db15093e15ecadb15,-1,2,1,0.4951224,1504372726,Regular,76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef
76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef,1,11,1,0.4951224,1504310119,Regular,4c6810df57cbbdaf014e90ff0cf94935641ca660bc47613db15093e15ecadb15
6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76,-1,21,1,0.49542836,1503501393,Regular,3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381
3923877637ae2cd971a8dcefacbd738e8afac8d35b9545105836aa78e925a381,1,11,1,0.49542836,1503499204,Regular,6a2b8b62200d9d2eb7e0dec5701befeeeb6b38658a98a5cf4d6408f2ea0b4d76
9bb54ae35ea6574382874fe90dc818e6e4e057229fdcb3888803cafccad96729,-1,5,1,0.49510494,1502730534,Regular,11bb73189c93d0d199b142b477aa17cadfcf3f8228876f42bfbd0b68a633f698
11bb73189c93d0d199b142b477aa17cadfcf3f8228876f42bfbd0b68a633f698,1,7,1,0.49510494,1502728835,Regular,9bb54ae35ea6574382874fe90dc818e6e4e057229fdcb3888803cafccad96729
d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92,-1,17,1,0.49518398,1502026138,Regular,da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764
da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764,1,9,1,0.49518398,1502001532,Regular,d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,20,1,0.49554357,1501431159,Regular,1f47c129869de93aa3fff7c3ccfb9a90f0af364077e3f87e4a74718291e00362
1f47c129869de93aa3fff7c3ccfb9a90f0af364077e3f87e4a74718291e00362,1,4,1,0.49554357,1501385882,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283,-1,24,1,0.49582961,1501351270,Regular,8e0a59921f5490bae52f50f4d952c3fc6b831373730ab91cd77c374f747f66c4
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,9,1,0.49524918,1501263223,Regular,49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9
8e0a59921f5490bae52f50f4d952c3fc6b831373730ab91cd77c374f747f66c4,1,8,1,0.49582961,1500730722,Regular,21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283
49ae0c13d758d7af22c21af2bf9a7198946a7d029b8b95218d5a459d02fbc9d9,1,15,1,0.49524918,1500135404,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,33,1,0.49520737,1499594999,Regular,24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0
24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0,1,14,1,0.49520737,1499584006,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd,-1,25,1,0.4950492,1499088086,Regular,b7b9427703438eab38d09499392948d03ea95499d0ff93788ea5ad8ea778b5bf
b7b9427703438eab38d09499392948d03ea95499d0ff93788ea5ad8ea778b5bf,1,3,1,0.4950492,1499086710,Regular,c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd
5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01,-1,24,1,0.49619305,1498612589,Regular,c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5
c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5,1,5,1,0.49619305,1498611916,Regular,5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01
4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10,-1,24,1,0.49520307,1498252708,Regular,6d412f3b5d54e5b84420974542f6a388e644ed4778afb1ede5a0eea0f7545ba2
6d412f3b5d54e5b84420974542f6a388e644ed4778afb1ede5a0eea0f7545ba2,1,24,1,0.49520307,1498247073,Regular,4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10
f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45,-1,20,1,0.49622084,1497878455,Regular,beced2fcb71a74c0a38e48b906a7f94a144488e2b7d4b3f6f07717f17ae94b82
beced2fcb71a74c0a38e48b906a7f94a144488e2b7d4b3f6f07717f17ae94b82,1,16,1,0.49622084,1497876635,Regular,f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45
0b6e615487db166e5f33d2754777fc8714aa7630e00a5de2269048fc157f5b59,-1,23,1,0.49514417,1497494343,Regular,cda9ca720822891e62175bb2e55ae651724adb1b25d8b425aacfee84afee8ed7
cda9ca720822891e62175bb2e55ae651724adb1b25d8b425aacfee84afee8ed7,1,12,1,0.49514417,1497484886,Regular,0b6e615487db166e5f33d2754777fc8714aa7630e00a5de2269048fc157f5b59
dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791,-1,23,1,0.49521499,1497141378,Regular,ebd131c20842f0bd288bb7b9685d2b12eba8ed56341414730d18fe135be70b46
ebd131c20842f0bd288bb7b9685d2b12eba8ed56341414730d18fe135be70b46,1,16,1,0.49521499,1497138315,Regular,dc7ec8973eb3103267e431e3edbd89dd4c5178a52751af96ce1f4f165a4bc791
6691e0b3897bfd423d6c85d8e30656d42c822bc1c943851b42abf388d75d9f12,-1,18,1,0.49563131,1496822624,Regular,10d95978d08e36ed04634a5048e216012fab5697c76c60f859bc26600200fc61
10d95978d08e36ed04634a5048e216012fab5697c76c60f859bc26600200fc61,1,19,1,0.49563131,1496818720,Regular,6691e0b3897bfd423d6c85d8e30656d42c822bc1c943851b42abf388d75d9f12
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,8,1,0.49548842,1496433777,Regular,90b4c6cc0841f571e240810593cc545a6b64b60efeef57fa9b7d343f59ccb70a
90b4c6cc0841f571e240810593cc545a6b64b60efeef57fa9b7d343f59ccb70a,1,5,1,0.49548842,1496433383,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,31,1,0.49717302,1496161494,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,26,1,0.49717302,1496114882,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
