tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535ce86b1ccdf2ed4d8de746097f566931aa552af074aa2795de11994de38670,1,0,1,0.04811366,1585114404,Revocation,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,132,1,0.05578921,1583452238,Regular,4392c36ee8514839f94c73707130c399858fd10e7dcd56e124e3b844e6dc5dd7
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,114,1,0.04663928,1583452238,Regular,b6849c40a4b0ff1d9d1ddcc19801cd67f367478130b163656eba57ef1e7bd4ba
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,173,1,0.04852606,1583452238,Regular,4c48e9fd9704d776ac06ffda7818140da38128918716c940e2e1013d2add6ac1
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,50,1,0.04710238,1583452238,Regular,a077cf8d8ee68853d453c2116c78091d85c637e21b6ae4d26a37c42e152443b3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,78,1,0.04805533,1583452238,Regular,dab4fed290e83e3f1af7770251cf71e2fa7a8031087ea9556aa1010c1f3e7eb6
b6849c40a4b0ff1d9d1ddcc19801cd67f367478130b163656eba57ef1e7bd4ba,1,2,1,0.04663928,1583261901,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,345,1,0.04710554,1582943299,Regular,c88ab8c3bc88426624847e046d93c5779e748cf564196e485a07e7128eeda093
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,30,1,0.04958145,1582942135,Regular,63f45d4a2edba5d21d861712d89800b90aa186e6ece4a2b5d6411ca6f57d438d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,348,1,0.04900763,1582942001,Regular,db985aee97546a576f0fb94556adc5de18ded7b267839a61c26a026b56e61e44
a077cf8d8ee68853d453c2116c78091d85c637e21b6ae4d26a37c42e152443b3,1,2,1,0.04710238,1582554971,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
63f45d4a2edba5d21d861712d89800b90aa186e6ece4a2b5d6411ca6f57d438d,1,0,1,0.04958145,1580278390,Revocation,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
c88ab8c3bc88426624847e046d93c5779e748cf564196e485a07e7128eeda093,1,2,1,0.04710554,1580251533,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
db985aee97546a576f0fb94556adc5de18ded7b267839a61c26a026b56e61e44,1,2,1,0.04900763,1578469480,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
4c48e9fd9704d776ac06ffda7818140da38128918716c940e2e1013d2add6ac1,1,2,1,0.04852606,1578192499,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
dab4fed290e83e3f1af7770251cf71e2fa7a8031087ea9556aa1010c1f3e7eb6,1,2,1,0.04805533,1576004003,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,275,1,0.05521494,1575755069,Regular,19a584b7abf8e9dd5abf7723ed4257cd73de7fa49e94cf978ee7fcbc0f1b8acc
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,69,1,0.0510137,1575755069,Regular,623cdd055df4034cf80dc6b21e53485da9720b1359b8a11dcaa509f605c0a9c6
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,77,1,0.05578911,1575755069,Regular,1c176d0418c8d08636e61285a0be462da998e4b2a16f7bbb43eda746bfdad5c6
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,568,1,0.05000384,1575755069,Regular,c5b7f2e8028b1c13865a694255abc7b905be395eb386e4ced91526637c3fb1d5
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,527,1,0.05523125,1575755069,Regular,64a384788069c505948bc9fe7e0b42623881ded27e84e03add88ff59d4e795d4
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,511,1,0.05361165,1575755069,Regular,50404983cfa58c583dc19c8d9e86cecbada9f139e417db96dbdc8e0925a6b8d3
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,490,1,0.05688648,1575755069,Regular,3b089b05e7fc066be133858d1d72d2ad2eb53114892ff7ef4bacb69be6e119d3
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,464,1,0.0505041,1575755069,Regular,7f296e3f94b9462c59d415023f4bc8aa630ba29d96f9bef85d9e665b8d1832d2
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,411,1,0.05050392,1575755069,Regular,417c11c2d3094a051c45f1fba2cb7ed050763f19529e4d54e2ae39efab7dd5d0
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,360,1,0.05523125,1575755069,Regular,373ca122deae8631b431a636e5a4647a8edf2bd3672fc3827d9d33a2e0b90ccf
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,329,1,0.05522045,1575755069,Regular,ce204a0a74b7a8e4bff8241fd06cbe03145b55355b36229dde152c6fd06f20ce
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,18,1,0.05361176,1575755069,Regular,6d8ba0b0563c20fb746f858154e57a791918f0573d2c2da9dd0aa71e3b1e5fd6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,442,1,0.05576724,1575753690,Regular,bf4314aa1c4c03a47c838ac3d23f7a0c8c7b32ea7a47cc415575dcab17d8e7c0
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,71,1,0.05523677,1575753690,Regular,aeade5d4c1ab9669f107a6879a6a98406aebb9621ba5f8c8cfb11e97e32061b6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,379,1,0.05578356,1575753690,Regular,acbc2cc1da07d0c989627fa3a63e3f72eb2f88fb9aec93473188560e9ee10dbf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,177,1,0.05578911,1575753690,Regular,fc3a75b197303f511c1720aa52e06632a52357c23bdadbde30687f63e91557b9
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,196,1,0.05576149,1575753690,Regular,c50056eac6394a2ffefa1ecdfeae21ba9f11c088e41ff9096431010dab8905ba
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,222,1,0.05860214,1575753690,Regular,8470b8cb9d034fdb5e3a9fd6d6424cd09837cb97ab65b29b1ebd2cb066c7b8ba
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,450,1,0.05523125,1575753690,Regular,9f03e3a648bfd100ca1ef1cdd0c08a74d4c0f4220250d4b9a914e2b250db43c1
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,77,1,0.05523667,1575753690,Regular,8cf2f837da79ba2d6ae1db12ecf95b38bb3f1ca353ce7d6d1ee2b893ff4095b6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,258,1,0.05000391,1575753690,Regular,f36b2bf8901c96f5adb14da7029fe5bdc8bd657f9e5b7e8e981ca3ba02f94fac
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,380,1,0.05414788,1575753690,Regular,328e77bc7e15f882174d4e45a2caae6d11782b227583946f8b167c6b0e74c0af
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,274,1,0.0485334,1575753690,Regular,02b755caec1d9d45795030f9605e9404808c7fc6b9a283b33188142e711dd5ac
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,257,1,0.05523679,1575753690,Regular,9d7c9438891cbacc171e2a455e0aa1e236f6fe44d65bf612dcdfffc90d6e48ac
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,49,1,0.04853669,1575753690,Regular,fa37371e7b2ef7fe4a2f9f0125252767a0fffb3f3ab7f6982703622fa183a311
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,254,1,0.04901859,1575753690,Regular,e4747e8ac15503bab8949e8a2416bb5156224bac622b5966925d16d81894db56
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,446,1,0.0552424,1575753690,Regular,cfa7fc6a5f7fae4969b7f46b02d40b33dedf2245068ca84e8ebe8299aa9c19a0
02b755caec1d9d45795030f9605e9404808c7fc6b9a283b33188142e711dd5ac,1,2,1,0.0485334,1574660449,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
e13995cdf66035bd0bba57d05d4aeccebf92fbd26455b79852924b1d11b727ee,1,2,1,0.04901855,1574261686,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
e4747e8ac15503bab8949e8a2416bb5156224bac622b5966925d16d81894db56,1,2,1,0.04901859,1573761269,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
fa37371e7b2ef7fe4a2f9f0125252767a0fffb3f3ab7f6982703622fa183a311,1,2,1,0.04853669,1573529415,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,259,1,0.05523124,1573446481,Regular,3fbc8b0a5873b91445f9ad982ede6c78176a310508fa45e5730f0e4dbc6f154f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,556,1,0.0505083,1573446481,Regular,44795f2784ab24f08e1da3fd5f56132d70afc7627b1d6d40f09faa509bf09858
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,59,1,0.05578911,1573446481,Regular,9068f5bb68578b12c580960f620783205cd9213f340f3d3f1e651b68e3058048
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,528,1,0.05578911,1573446481,Regular,04487099cf11ebd4650b5bbe054981fefd2e087cdd378709f84faa9a34445c57
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,516,1,0.05203488,1573446481,Regular,9e0bc083eb9f1da7b79376170ce5fdf0005a1522c56bdf242a628876b118f656
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,347,1,0.05203933,1573446481,Regular,e2aafa1345fba1c155a8991c9527bf95a590fbf7727378314e4a0e2232befc51
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,186,1,0.05631734,1573446481,Regular,5df5bd7b5174cadc58def71bb3e630619905c129e71c9cddb092bba5df75b84c
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,471,1,0.05100113,1573446481,Regular,3d39fcb461e41f322c1ad7f612c6359dcd2a86b0dafb187359154b6215450467
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,530,1,0.0552424,1573446481,Regular,4e94bc6b88bede53c10cf968546c8b93b619975699e17e1f27ee9f31cd30f568
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,495,1,0.05578911,1573446481,Regular,3a6ea5f8a17ef7fe7f0d16b868f28570163cbfbbda190a4cc708d6030c0bd667
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,478,1,0.05000771,1573446481,Regular,52db2d69e434d77d7ee8b400c7a1a269bdf93e72f3dc4c2d190927b960724b67
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,469,1,0.05523679,1573446481,Regular,bdfd44abeb9638e86c52dcca38e7c679867ff20b538e935e90715073ab88fc66
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,426,1,0.05522576,1573446481,Regular,1b6834402b446506d0099133d0de614058f4348e2d23593980a4a1ba623db765
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,417,1,0.05577262,1573446481,Regular,6c85f58884914b3dd725db1f4145589b054f201e6b3ce1c81caea075a69f5a65
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,400,1,0.05631734,1573446481,Regular,5ad3222479e01dde20083f26d52ee504089fcbe6e4d2d283724c3cdc285ee764
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,336,1,0.0552424,1573446481,Regular,e4e8115234ad751b6283e24d617eb30babc3b197e1329fb1cf13ef69b3312963
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,272,1,0.05578356,1573446481,Regular,87e085578c9a19f3d9c827924d7e6830e47f6853a002df5ebc60daa8c3e36561
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,106,1,0.05578921,1573446481,Regular,befeac2e180c2d977e43f07f822b108f5bcd1f0f19b0931743a635240406885c
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,62,1,0.0552424,1573446481,Regular,c6047a42b820b70a8c5a63db54c6ea3102dd3e5e771eb676f8403143b20eec5a
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,326,1,0.05412279,1573445414,Regular,1dca127ba204eb0b07209f796d29af523938a13a0fda4002281f38fde34d6585
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,483,1,0.05802278,1573445414,Regular,95fc849e4268a151c4eeea8751aea2e6384489251940d3582dd0c94ad582798b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,161,1,0.05151518,1573445414,Regular,977b54a52745af458d5ca65728c88fc0a23ccebac629bfbd5c10942cd9780881
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,491,1,0.04951257,1573445414,Regular,0ac0a145a3fb09a7542410d692142876fed7ca6052b6f5d6b8912e374fdcb48b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,526,1,0.0530857,1573445414,Regular,780ff5354e20bfec946a4bf3e738ac1998e832697ae2f8ff6569bdacfd1af98c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,130,1,0.05689864,1573445414,Regular,cc745afa36c7084e745bd227226a217cbbddbc1ee43d2851e7bf38fa55bdcb7f
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,116,1,0.05305792,1573445414,Regular,4fc694bcf9c03cce46ace550d3c289e4bf88369ff0be7d8e5401517dde54747f
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,476,1,0.0552424,1573445414,Regular,0bc7903030ea74d140e2e4e019787456d3e19e3627ef4fbe5922e61a9d4d278b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,414,1,0.0563414,1573445414,Regular,b746a06bdc1e45b66fb32fbd8d82d57557797c9878d2b5ffe3eb575df3056288
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,85,1,0.05523679,1573445414,Regular,5d1747cef85cecd9d552f6246e26489cadbac9dc8799fec1c4693d6502608b7e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,390,1,0.05578356,1573445414,Regular,8516e15f520cd5d6fc43c038fcf1c867a1b3fb9ca14a3bad4fc78e1cd3789887
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,385,1,0.05523125,1573445414,Regular,b0807704f771f77131b9bc8e23ae51cb3e2e3d4c0209535af5205fc0e1b27487
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,448,1,0.05050419,1573445414,Regular,2fe1e0a51e57c16197598471fcdc1959130ef60942a92d6ecb217a170e66cf77
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,533,1,0.0552424,1573445414,Regular,3db81b2484525f315748c99d0b9ad114c794141e04c0f3b2e14c91aae4d31a7b
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,495,1,0.05255525,1573445414,Regular,b710ac43ca556ed6448eea9e87428731fa8a43387d6499474a24e14ff95d8779
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,390,1,0.05523679,1573445414,Regular,0e781cd10db1a52480cb2ab6af07d8fdb5d8e6f0f1dfe7cd2b884abe48cdc675
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,337,1,0.05415355,1573445414,Regular,7d1c012c5f74b9f24a628d9efba8d398ee0eab017f61f7180032bd17bbf5e973
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,280,1,0.05202595,1573445414,Regular,fe799d4bafbf600faadc03ac44589a1de05b00871af231296dc19e0340074372
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,273,1,0.05578911,1573445414,Regular,1844b566d024bea85682c4933650d63f0bc75d59abf4e22015b481ce68591272
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,158,1,0.05578356,1573445414,Regular,71da6cce676991d0be7fb6df2cdca773e70bf10111ac86a284e5f4f00bd0d26e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,154,1,0.0505079,1573445414,Regular,f5fd7e48c2f64ce85948443772bf0f8c87585ddbad8d2fb1d724f58de297a96e
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,95,1,0.05000766,1573445414,Regular,e37ae583aebe5f0df2d4664c5e12952e60aae8a449db70f983ce71964324376d
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,56,1,0.05578921,1573445414,Regular,5533a916b1850edc813457812d4ac9427e6b7d4583073bbdc2c27e3736f5b990
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,79,1,0.05689253,1573445414,Regular,e8bbea1d7accaf4944be51165142dc45db74e3fc7eeabe44343fbfccb8d05d91
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,119,1,0.05050793,1573445414,Regular,14595272dd1e681214a6890d17bb3c2a8a59f6ae7f8c3e92cc28465e44b5e592
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,154,1,0.05522576,1573445414,Regular,3f041dd18f6aaa55f603e47670e96f89e866305298a76aa96e21271179bfa593
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,285,1,0.05415329,1573445414,Regular,162e6774e53617696302be8dc12cfc6a2b00397ecf7a9bcab64d9f9790f63e98
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,429,1,0.05523679,1573445414,Regular,02dfe391c130f5aea78520f6b09f2cfdf536d161bb63cfdd139260401101439c
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,508,1,0.05308563,1573445414,Regular,043ed75d2eff730286bb9eace2a5f8e93c7d48f4035d831b95378f5b8d422d9f
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,228,1,0.05307614,1573444694,Regular,2f754f2c92ce5f0705c97e74215b8cdd71b5e961740cb4b6fd5e70e73eadee3c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,529,1,0.05000392,1573444694,Regular,6cd8347e44437e81af146931a445fd6388359835e8d9e9e656ceb13abd830146
