tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,522,1,0.00922134,1575135264,Regular,d530f9542fc65079087625158d4afe425ee657071b8f437ba877706addd13fee
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,139,1,0.00922196,1575135264,Regular,276fa98011e143835d7ad29c6824af6b17b6f78182de23b4de7563cd80a16d3f
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,161,1,0.00922196,1575135264,Regular,aa5d69b01d566af909e1b7210e4df42cef65432dac524c6dc65a8a45a1865449
d530f9542fc65079087625158d4afe425ee657071b8f437ba877706addd13fee,1,2,1,0.00922134,1574636619,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
276fa98011e143835d7ad29c6824af6b17b6f78182de23b4de7563cd80a16d3f,1,2,1,0.00922196,1574377256,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
aa5d69b01d566af909e1b7210e4df42cef65432dac524c6dc65a8a45a1865449,1,2,1,0.00922196,1573697214,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,164,1,0.00950075,1570146819,Regular,d3badf59fdba5f19c0e6f4575e612f40d9625b4bfa04ccfea5c1b5b363b23951
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,356,1,0.00959502,1570146819,Regular,122e2492b0b04b6ff45526d0db52b9f7a8aebd7a78e05b6fd71d8e4ebfb13ea8
d3badf59fdba5f19c0e6f4575e612f40d9625b4bfa04ccfea5c1b5b363b23951,1,2,1,0.00950075,1569813346,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
122e2492b0b04b6ff45526d0db52b9f7a8aebd7a78e05b6fd71d8e4ebfb13ea8,1,2,1,0.00959502,1569077742,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,211,1,0.00969174,1568535245,Regular,3bdd6d58d5f920b01851f8881397073dc15f24d687cdf3dc1c8531152b0ba16c
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,440,1,0.00978705,1568535245,Regular,e9f7ea8d827a93defbb73b3d0804c8f4c107bdacc2686b43385c75264731f4e9
e9f7ea8d827a93defbb73b3d0804c8f4c107bdacc2686b43385c75264731f4e9,1,2,1,0.00978705,1567243440,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,360,1,0.00969174,1566973398,Regular,cd86590d15d095c9e06fc5664eda61e15c8280309a7f41793976989a816fbbc9
3bdd6d58d5f920b01851f8881397073dc15f24d687cdf3dc1c8531152b0ba16c,1,2,1,0.00969174,1566926590,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
cd86590d15d095c9e06fc5664eda61e15c8280309a7f41793976989a816fbbc9,1,2,1,0.00969174,1566123198,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,330,1,0.00978957,1563658500,Regular,caa07bace74b0e75bf8528577a907da56714e94821c2785c68d399439202cea8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,248,1,0.00988662,1563658500,Regular,f616691615f69bbd2c48ea7754b3aad9757ba8237f191ef31229eaf5d4e44983
caa07bace74b0e75bf8528577a907da56714e94821c2785c68d399439202cea8,1,2,1,0.00978957,1563239668,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f616691615f69bbd2c48ea7754b3aad9757ba8237f191ef31229eaf5d4e44983,1,2,1,0.00988662,1563037658,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,254,1,0.00998556,1561897965,Regular,f695b1c237eb7928a410797948ba2c894d523dc4242e45eaea3a209d6cefb77e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,318,1,0.00988746,1561897965,Regular,5f6712feb6d014c0a62dd4e55ed5074b590cee6e477878fe1ab005e16d09239c
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,78,1,0.0098866,1561897965,Regular,d70fe431706b522f64d0acb2560c1a0786ca5d7815b30bef865258c0f6342f26
d70fe431706b522f64d0acb2560c1a0786ca5d7815b30bef865258c0f6342f26,1,2,1,0.0098866,1561598427,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5f6712feb6d014c0a62dd4e55ed5074b590cee6e477878fe1ab005e16d09239c,1,2,1,0.00988746,1561428883,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
f695b1c237eb7928a410797948ba2c894d523dc4242e45eaea3a209d6cefb77e,1,2,1,0.00998556,1560452526,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,163,1,0.01008534,1560209538,Regular,3ba7d3e5b58d15e6c03fc3c9f5c1ffc7d3887b26ed3d1e1a7814f2f39923cf56
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,384,1,0.01028513,1560209538,Regular,7783e806fe87e022aabec8cbd114a9257d53bfc02d5f0c8e315ed3dde654b5d7
7783e806fe87e022aabec8cbd114a9257d53bfc02d5f0c8e315ed3dde654b5d7,1,2,1,0.01028513,1559672503,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3ba7d3e5b58d15e6c03fc3c9f5c1ffc7d3887b26ed3d1e1a7814f2f39923cf56,1,2,1,0.01008534,1559087037,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,44,1,0.0101862,1557897913,Regular,c480145f8b467819214ace42afff9cf279318098fbc7717e4acb45c73bb96f13
c480145f8b467819214ace42afff9cf279318098fbc7717e4acb45c73bb96f13,1,2,1,0.0101862,1557767086,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,351,1,0.01018624,1556962677,Regular,e53bf4739ce50ee40bec846c2f594d8d62bfca6d82765676e6c7b08f7c841275
e53bf4739ce50ee40bec846c2f594d8d62bfca6d82765676e6c7b08f7c841275,1,2,1,0.01018624,1556823769,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,350,1,0.01028812,1555572647,Regular,0b285e313a6c2a12fd7abd8b06b2013bcb7a77d87b50c8cb5fb5084faf4e4bcd
0b285e313a6c2a12fd7abd8b06b2013bcb7a77d87b50c8cb5fb5084faf4e4bcd,1,2,1,0.01028812,1555057357,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,285,1,0.01028918,1554604240,Regular,6935865c44a05f6a559ed0c36dad2e446e79af3932348cb64aeb3f75391861b3
6935865c44a05f6a559ed0c36dad2e446e79af3932348cb64aeb3f75391861b3,1,2,1,0.01028918,1553577138,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,109,1,0.01102674,1548832762,Regular,2603c1b592a8d89e77fb5ad58cd0d0faf00dea4c2c33f40110256a168be6d089
2603c1b592a8d89e77fb5ad58cd0d0faf00dea4c2c33f40110256a168be6d089,1,2,1,0.01102674,1548406158,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,201,1,0.01102799,1545650500,Regular,c30f8dda657de1469bf4b503bb01aa6ed4097bb3bb7ebee9cd29b884af8001ca
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,176,1,0.01102799,1545650500,Regular,b1baac8cef8ce616d8937320333f76c64674cafe0282885b461870700e730cb4
b1baac8cef8ce616d8937320333f76c64674cafe0282885b461870700e730cb4,1,2,1,0.01102799,1545076116,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,16,1,0.01135925,1545036162,Regular,a086d24298667e1e888fa28d7ae4edcc0fb686f55815a1bb04027895a9195820
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,23,1,0.01102922,1545036162,Regular,6433adbd3c95680c1bff05ad4474758684ef81c5b2ebdc07e765f25bffe55b24
c30f8dda657de1469bf4b503bb01aa6ed4097bb3bb7ebee9cd29b884af8001ca,1,2,1,0.01102799,1544969394,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
a086d24298667e1e888fa28d7ae4edcc0fb686f55815a1bb04027895a9195820,1,2,1,0.01135925,1544901772,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
6433adbd3c95680c1bff05ad4474758684ef81c5b2ebdc07e765f25bffe55b24,1,2,1,0.01102922,1544890120,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,49,1,0.0109224,1542675779,Regular,985d8925ca79b454daff086acdb38b0923a6573d330ae4f2f716220db51cbe42
985d8925ca79b454daff086acdb38b0923a6573d330ae4f2f716220db51cbe42,1,2,1,0.0109224,1542471761,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,221,1,0.01092251,1542236940,Regular,921c7bbed8ab0d42c179bb650465d81697e9f42b0bfbf807dedf77d7021eeaf6
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,22,1,0.01103048,1542236940,Regular,7753fe6ecfeac8b6553256adba41fc1dfd47a05308ba57a062a949bd95574517
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,29,1,0.01103048,1542236940,Regular,7d317d1925788700c28f0936dad7be95cf8bcd4f98c0fc57e1621b85cf1cab1e
921c7bbed8ab0d42c179bb650465d81697e9f42b0bfbf807dedf77d7021eeaf6,1,2,1,0.01092251,1542089362,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
7753fe6ecfeac8b6553256adba41fc1dfd47a05308ba57a062a949bd95574517,1,2,1,0.01103048,1542084308,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
7d317d1925788700c28f0936dad7be95cf8bcd4f98c0fc57e1621b85cf1cab1e,1,2,1,0.01103048,1541633383,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,52,1,0.01103174,1541237254,Regular,b4669aba557b38ef4d4e5e29942edfac9269a32f46bdef15cde0a50ca610cc48
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,116,1,0.01103174,1541237254,Regular,4dc6a4eda05be4e2da3ae9dbc67de25afb3a74698d85902bfcc4b7c246695385
b4669aba557b38ef4d4e5e29942edfac9269a32f46bdef15cde0a50ca610cc48,1,2,1,0.01103174,1541066801,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
4dc6a4eda05be4e2da3ae9dbc67de25afb3a74698d85902bfcc4b7c246695385,1,2,1,0.01103174,1540811229,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,104,1,0.01125091,1540701944,Regular,40f9cea48bd39429d4d7c8fbcc7b905388f47955bf426ab290c8c60bbd0f6691
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,173,1,0.01125092,1540701944,Regular,ca38d65e17790b36bdc734c02ead75f713bbd320c0155fd8f7a9ab5fc27288e9
40f9cea48bd39429d4d7c8fbcc7b905388f47955bf426ab290c8c60bbd0f6691,1,2,1,0.01125091,1540387319,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,33,1,0.01125092,1540252668,Regular,ef46681ef6b41b4a23149f649a34d5375717016067e60a499303c8f5291b5423
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,213,1,0.01125091,1540252668,Regular,2f622896fb8ad96adbafc1047f3c96f274b67254bb32635426d928a387a6b5f7
ca38d65e17790b36bdc734c02ead75f713bbd320c0155fd8f7a9ab5fc27288e9,1,2,1,0.01125092,1540230894,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
ef46681ef6b41b4a23149f649a34d5375717016067e60a499303c8f5291b5423,1,2,1,0.01125092,1540126115,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2f622896fb8ad96adbafc1047f3c96f274b67254bb32635426d928a387a6b5f7,1,2,1,0.01125091,1539690428,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,162,1,0.01114084,1539680500,Regular,08f479b228103a73d28959a145e4802cd286a8355bcf6a1d5dee3c717de8dce9
08f479b228103a73d28959a145e4802cd286a8355bcf6a1d5dee3c717de8dce9,1,2,1,0.01114084,1539439864,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,20,1,0.01125226,1539132689,Regular,992d2ad169c4db1f36a607dafcf2cb9ea3004fc07dbaa37dc87f62e40784a11a
992d2ad169c4db1f36a607dafcf2cb9ea3004fc07dbaa37dc87f62e40784a11a,1,2,1,0.01125226,1538715471,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,49,1,0.01147706,1536989583,Regular,8bdb2b11f525da174dbffe10e5a0f2912ed6f5b5fe4ed225b142330284589223
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,317,1,0.01136484,1536989583,Regular,00dcb67f084bdfac40455c82dd20cf0181e7e9f4e4c7111ebc89b4c7da7380ef
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,249,1,0.01136484,1536989583,Regular,c4ec669f358d59084a0bd9c2a79fa388bf75bd9c1cfb054d09415dffd6638fb8
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,219,1,0.01136487,1536989583,Regular,443d77c10a2753e8e0819d4ba6ab70fa82bdee21dfa27d4e5ebf68ed9f5197a3
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,138,1,0.01125359,1536989583,Regular,3d8c98a3e086d9026700973d6cb3206ef1f2c3e8f5aabd742374db2458c6c76b
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,84,1,0.01136484,1536989583,Regular,9c86cf45ad263ee0073293b04502777c59cd3ff893d31ef95875aedd4b982b40
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,68,1,0.01125359,1536989583,Regular,d03914018b9d40151b5778867175912e36d186d94d3ba7bb92403a635efcdb2e
00dcb67f084bdfac40455c82dd20cf0181e7e9f4e4c7111ebc89b4c7da7380ef,1,2,1,0.01136484,1536859266,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
d03914018b9d40151b5778867175912e36d186d94d3ba7bb92403a635efcdb2e,1,2,1,0.01125359,1536801985,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
443d77c10a2753e8e0819d4ba6ab70fa82bdee21dfa27d4e5ebf68ed9f5197a3,1,2,1,0.01136487,1536719274,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8bdb2b11f525da174dbffe10e5a0f2912ed6f5b5fe4ed225b142330284589223,1,2,1,0.01147706,1536627223,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
3d8c98a3e086d9026700973d6cb3206ef1f2c3e8f5aabd742374db2458c6c76b,1,2,1,0.01125359,1536557389,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
9c86cf45ad263ee0073293b04502777c59cd3ff893d31ef95875aedd4b982b40,1,2,1,0.01136484,1536337817,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c4ec669f358d59084a0bd9c2a79fa388bf75bd9c1cfb054d09415dffd6638fb8,1,2,1,0.01136484,1536243392,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,30,1,0.01136629,1535658716,Regular,855d59a14868d07201dc8c6a4134d624a8c947f6a3c456d9a354e1b3893daa26
855d59a14868d07201dc8c6a4134d624a8c947f6a3c456d9a354e1b3893daa26,1,2,1,0.01136629,1535499517,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,83,1,0.01147849,1535176313,Regular,03d61c1e89db8efcd715d7505fd891e986e299da3d5858ab566780282b24a44b
03d61c1e89db8efcd715d7505fd891e986e299da3d5858ab566780282b24a44b,1,2,1,0.01147849,1534837285,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
