tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc1dfbd9a7e6c669de63cb7c5606cb8123f360a92047d6c1a73478e8a9134be,1,0,1,1.44314362,1659156459,Regular,a9fb52db1ff3314f692d61c4c0ab7db38f87fb30cd907fdb4c6c0987e0f960b3
a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352,-1,6,1,1.105592,1659075866,Regular,b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835
b7c9757e7a17c68147958f501cd50b9a79af4efdbcad834200251b231277b835,1,0,1,1.105592,1658935643,Regular,a5bf2da6ae1841f41725899b42895db36a0e65c01b0136daa5e6a1435b4f6352
56cfa0159db906efe2eaf697de4462b7a6f827b8205cbf6eb10611b97686845e,-1,5,1,2.34707334,1658675132,Regular,cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6
cfc2d90d8d80e46c493305490cb15a0ef588884b4631f671ac64585ef99a8cf6,1,0,1,2.34707334,1658648142,Regular,56cfa0159db906efe2eaf697de4462b7a6f827b8205cbf6eb10611b97686845e
21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534,-1,0,1,3.09816086,1658146861,Regular,65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00
65003afc7f4b504d6ff099a360b99a9c6adf121f65c2b2f0bf6e0ff2a1825e00,1,0,1,3.09816086,1657967064,Regular,21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534
955436476c3d43efc359549e90d922ca1dce02f98e0a01ac8d3c13e917cfe505,-1,8,1,3.48156297,1656992941,Regular,b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f
b02b92525ce21486972a9637d1308fc0babc682b144664546bfde8a94414e59f,1,0,1,3.48156297,1656862029,Regular,955436476c3d43efc359549e90d922ca1dce02f98e0a01ac8d3c13e917cfe505
af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00,-1,8,1,3.67940778,1655477870,Regular,9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf
9bf0ea29ff5d96dca170292334d1e96b02c47ef72ae49f344d619a98928cf1cf,1,0,1,3.67940778,1655446057,Regular,af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00
dc5d2f08313732cd49ff669420743ad7bddebbf51dccda0524d3d674f390f08b,-1,0,1,1.97670051,1654527139,Regular,c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b
0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687,-1,5,1,0.80778872,1654526927,Regular,eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b
c137ced80fabff398ebb892cab8c048ebe88bc6359e09930f638298e91228a4b,1,0,1,1.97670051,1653569130,Regular,dc5d2f08313732cd49ff669420743ad7bddebbf51dccda0524d3d674f390f08b
eea9c60cc4b07a2bfea4c63b39a58d8e50f1e42cac5c1e9f92343dece1cdbb6b,1,0,1,0.80778872,1652616737,Regular,0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,56,1,1.67126851,1652439159,Regular,3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,163,1,3.08746019,1652438457,Regular,fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,284,1,3.94602503,1652438409,Regular,87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4
87787b3b18ab80071f778f33fa394f43dfbd1aa5d2ef32d4a3d89b78196357f4,1,0,1,3.94602503,1652095269,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
fdd1d5bd12723bce614f1212d483fefa614cc6d1e910c56e95d1513015254802,1,0,1,3.08746019,1651211384,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
3bdfa058c901c28b3cbb7c03f2e706bd621a9f49b1022aab030577455e4717cd,1,0,1,1.67126851,1650615051,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,71,1,1.71076672,1650279990,Regular,759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,122,1,5.34148534,1650279990,Regular,9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b
759d6e4a7500908fc0446d5821d4bfd019a9e65330cc6f351c7cc458ab7e25e9,1,0,1,1.71076672,1650268216,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
9c3cc0183f2a9d2f88e8f1eebf9b5604661615f9bf5c729134bcdc75f6f1587b,1,0,1,5.34148534,1649918079,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,434,1,7.56148618,1648884858,Regular,75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995
75bf7d6b60a57ecd82c24f20074ddb34087c81eb4e1b9c2485cef3922bc6f995,1,0,1,7.56148618,1648809879,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,92,1,0.54974885,1647400948,Regular,d6a77eac93164bc7d9e4fddb1d09ea207137963e15f4c8888231bfc700a1f4af
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,37,1,3.19475424,1647400948,Regular,f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3
d6a77eac93164bc7d9e4fddb1d09ea207137963e15f4c8888231bfc700a1f4af,1,0,1,0.54974885,1647324795,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f3c8ffd597bd503c46d48c22a93b1e670fdb3d369e9d6ef91246e435173d22c3,1,0,1,3.19475424,1647243660,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,54,1,2.34643799,1646724964,Regular,14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,233,1,0.42114554,1646644478,Regular,c366e4d9e51f6c0e249d05fea414c1c8f6e372d02a9b40dd969e0bcd727d8b7f
14dcf252c4e111e83198ec9591c071d85a4166d2fa75fdc9ef1eae68cb3d29bd,1,0,1,2.34643799,1646635278,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,94,1,11.34569738,1646384625,Regular,8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c
c366e4d9e51f6c0e249d05fea414c1c8f6e372d02a9b40dd969e0bcd727d8b7f,1,0,1,0.42114554,1646201452,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
8951546c660b38beade3a933b330433f91e018747818dbec78c7114a7a97f67c,1,0,1,11.34569738,1646129343,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
