tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,13,1,121.94283907,1562900442,Regular,ebb634cfe86d55eafdd5129f6467c9ea912fa55d5fc5da6329be4421a67fdce0
ebb634cfe86d55eafdd5129f6467c9ea912fa55d5fc5da6329be4421a67fdce0,1,2,1,121.94283907,1562769542,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876,-1,7,1,121.94283907,1562296820,Regular,e7dc4df69e5b2c310c2db24d4ff145c83c4662ae56e085a878cc8b13afa286ef
e7dc4df69e5b2c310c2db24d4ff145c83c4662ae56e085a878cc8b13afa286ef,1,2,1,121.94283907,1562167070,Vote,903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,8,1,121.94283907,1561604744,Regular,de1710811378f9a0c807f9972229c3c083de22117d7253a44486319aeb7c89f4
de1710811378f9a0c807f9972229c3c083de22117d7253a44486319aeb7c89f4,1,2,1,121.94283907,1561493150,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,4,1,121.9533492,1561086310,Regular,5419b8596f3f5d93055a262ea2966eb13c790d91a855a4d2444582d1296bd6e0
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,7,1,121.9533492,1561000237,Regular,3071295d6d76e06e0651e2516ab5ef92a7a32d5175509dcb26fb4f6b53868486
5419b8596f3f5d93055a262ea2966eb13c790d91a855a4d2444582d1296bd6e0,1,2,1,121.9533492,1560965218,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
3071295d6d76e06e0651e2516ab5ef92a7a32d5175509dcb26fb4f6b53868486,1,2,1,121.9533492,1560865032,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,8,1,121.9533492,1560826877,Regular,0e94935a067ada22180e2b3226a0efe616cd11001a752b94baecd6fb4d424f44
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,7,1,121.9533492,1560826877,Regular,3d7b21c6ef53c5d0c59755f2ad62c85aa61b2702bcb3fe813dba64c9cf4155df
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,11,1,121.9533492,1560826877,Regular,e2b0fe7e2aa278f2681423e2e8f13c902b10b82f41d53cc72c011d7fc12531f6
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,10,1,121.9533492,1560826877,Regular,ab36fff01135e999203d8a478ed3ab361a2318f19b26f01b724f765165bf0664
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,9,1,121.9533492,1560826877,Regular,ffed3243d89dc0a9248857fb9113976beab42e014d71027af6e1a87690a33af1
3d7b21c6ef53c5d0c59755f2ad62c85aa61b2702bcb3fe813dba64c9cf4155df,1,2,1,121.9533492,1560742385,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
0e94935a067ada22180e2b3226a0efe616cd11001a752b94baecd6fb4d424f44,1,2,1,121.9533492,1560703233,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
e2b0fe7e2aa278f2681423e2e8f13c902b10b82f41d53cc72c011d7fc12531f6,1,2,1,121.9533492,1560688162,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ab36fff01135e999203d8a478ed3ab361a2318f19b26f01b724f765165bf0664,1,2,1,121.9533492,1560686192,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ffed3243d89dc0a9248857fb9113976beab42e014d71027af6e1a87690a33af1,1,2,1,121.9533492,1560658135,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,-1,6,1,121.9533492,1560654324,Regular,d5365d7cb6d07e129505668189e35075ab4020723b0e125543778ff5442d613c
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,24,1,121.9533492,1560567874,Regular,070908a7d9e0687be60bf2e3c073e08281246cc7de5f59e5c539c9e0a0136d25
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,26,1,121.9533492,1560567874,Regular,4618e046df980fa931df3755173bfa3334ce78f4aec27465405a2123db866dba
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,25,1,121.9533492,1560567874,Regular,cf9650f4268b21da40e53c17ddf8a4241cfa9e61a555809c6ce955dbcc1d26ec
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,27,1,121.9533492,1560567874,Regular,9ef0db5c1d301b2834abbdc897587adeb7e6f7ba55a3d87f5d72a5ea045ca933
d5365d7cb6d07e129505668189e35075ab4020723b0e125543778ff5442d613c,1,2,1,121.9533492,1560558120,Vote,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
4618e046df980fa931df3755173bfa3334ce78f4aec27465405a2123db866dba,1,2,1,121.9533492,1560452548,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
9ef0db5c1d301b2834abbdc897587adeb7e6f7ba55a3d87f5d72a5ea045ca933,1,2,1,121.9533492,1560397324,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
0e066393bc89b28101a022f357d4a4d8b8cb4f7ab9ac753d297f3007d42a42d2,-1,2,1,121.9533492,1560308636,Regular,e2c880a3006137eec0708eda8bdd2d148e5c93d18dd30b23e982bab3c0a7919b
070908a7d9e0687be60bf2e3c073e08281246cc7de5f59e5c539c9e0a0136d25,1,2,1,121.9533492,1560269751,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
cf9650f4268b21da40e53c17ddf8a4241cfa9e61a555809c6ce955dbcc1d26ec,1,2,1,121.9533492,1560267312,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
e2c880a3006137eec0708eda8bdd2d148e5c93d18dd30b23e982bab3c0a7919b,1,2,1,121.9533492,1560189030,Vote,0e066393bc89b28101a022f357d4a4d8b8cb4f7ab9ac753d297f3007d42a42d2
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,32,1,44.34811623,1560049365,Regular,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
1d4086c21d417d65b757996a9f0d3275e8fadd5f217955ea96001f84bf63344e,-1,0,1,120.89185603,1559964956,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
37d7595c292e8e9a1587c5f0b4d20d583e7182f5d8247cd0f217a9f620d6b42c,-1,0,1,120.89185603,1559964956,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
ee5c80f84c28b68c8a590a9bc15c4986793a747f67fb57f32bbef48376ad8fbc,-1,0,1,120.89185603,1559964956,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
05b7ec8c7c98a75790e18428efbf07ad52810e3c873a3a50c0b5ad4b3dec6d93,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
1d05495899696d23035b2cf4c72248b42b06f22c6266c07af4ed74d7c3639880,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
2ebb2f5a210cee09f26a5ae01e649a14a0d3d3a33244d41ac08a5183d769c336,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
364b6a67e62b18bb58268167720c4ae326356136426a4d49c077f678171097f7,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
40db994041fcc6b0fb9ef0d2aac79cc6f5c0fef26a021748ed31e8616a2ced4c,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
450f7866cd61cf67fc3d0bda10b149175f0ed82abde10072c97e1f9dd4897a03,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
4e3b4c6a3730e44e1739295766e7f57435a56a642cd550864e42a9d2776f0053,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
5597be06a961fdd1afcf901d0b9d287df4d47e792a931602693c45fff216631c,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
5fa7da09053b7a735d2441333afb76aef60f8b1196d1c093667ad8b5c5b19bfd,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
77fa59cede9df6c98c8a8cfcd053d5be5b2f11e1f0cb64bcdb44a00d42c5be08,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
7ac63879e1b6c716f69d3a0c1d2c169b8ffd4b42ecd092e0b298741ec3fa5bb8,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
829db5701cd50a560b986f4314bc5fe353da4d434dcc073dd994ad5061f3fffa,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
a486ee944628cd3b3d1851ff851d50485b1b69a7a0a399a2c4c7ad3bf75dd3ed,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
a4ba2287548cae3a0555dd276c43679ed2a02cf55671048668274a2c406c7df7,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
a60bc434a880ad4a07faf4a4ca74745dba5d8ad1873b98998343f0178a430242,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
d1570945d7fa7542972f253ecbd3cd713c41fb1738d729824970265b5c5aef6f,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
ed67a90bdffb66a8b8b4bf4f9bd77a9550d4de61cf812e5c400c073edf9b1f7e,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
f6a764a1132c933f750b5bf9deefbac21e719169d5af643208b9f5726b9abf90,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
f6d8a354539089b1334aa9d484239209d96734b5395438b173ebdb15670ae157,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
fd15ef7bfe1732f3052c9cfa2ae6b38e797be48a231ded0e4e7e9caa44788c2b,-1,0,1,120.89185603,1559963357,Ticket,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,23,1,44.34811623,1559963307,Regular,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,3,1,120.89185603,1559963307,Regular,1d4086c21d417d65b757996a9f0d3275e8fadd5f217955ea96001f84bf63344e
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,2,1,120.89185603,1559963307,Regular,f6d8a354539089b1334aa9d484239209d96734b5395438b173ebdb15670ae157
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,21,1,120.89185603,1559963307,Regular,fd15ef7bfe1732f3052c9cfa2ae6b38e797be48a231ded0e4e7e9caa44788c2b
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,12,1,120.89185603,1559963307,Regular,5fa7da09053b7a735d2441333afb76aef60f8b1196d1c093667ad8b5c5b19bfd
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,16,1,120.89185603,1559963307,Regular,1d05495899696d23035b2cf4c72248b42b06f22c6266c07af4ed74d7c3639880
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,10,1,120.89185603,1559963307,Regular,d1570945d7fa7542972f253ecbd3cd713c41fb1738d729824970265b5c5aef6f
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,19,1,120.89185603,1559963307,Regular,364b6a67e62b18bb58268167720c4ae326356136426a4d49c077f678171097f7
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,4,1,120.89185603,1559963307,Regular,5597be06a961fdd1afcf901d0b9d287df4d47e792a931602693c45fff216631c
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,14,1,120.89185603,1559963307,Regular,40db994041fcc6b0fb9ef0d2aac79cc6f5c0fef26a021748ed31e8616a2ced4c
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,9,1,120.89185603,1559963307,Regular,a60bc434a880ad4a07faf4a4ca74745dba5d8ad1873b98998343f0178a430242
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,1,1,120.89185603,1559963307,Regular,37d7595c292e8e9a1587c5f0b4d20d583e7182f5d8247cd0f217a9f620d6b42c
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,8,1,120.89185603,1559963307,Regular,ed67a90bdffb66a8b8b4bf4f9bd77a9550d4de61cf812e5c400c073edf9b1f7e
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,20,1,120.89185603,1559963307,Regular,f6a764a1132c933f750b5bf9deefbac21e719169d5af643208b9f5726b9abf90
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,22,1,120.89185603,1559963307,Regular,a486ee944628cd3b3d1851ff851d50485b1b69a7a0a399a2c4c7ad3bf75dd3ed
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,0,1,120.89185603,1559963307,Regular,05b7ec8c7c98a75790e18428efbf07ad52810e3c873a3a50c0b5ad4b3dec6d93
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,17,1,120.89185603,1559963307,Regular,829db5701cd50a560b986f4314bc5fe353da4d434dcc073dd994ad5061f3fffa
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,15,1,120.89185603,1559963307,Regular,a4ba2287548cae3a0555dd276c43679ed2a02cf55671048668274a2c406c7df7
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,13,1,120.89185603,1559963307,Regular,77fa59cede9df6c98c8a8cfcd053d5be5b2f11e1f0cb64bcdb44a00d42c5be08
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,11,1,120.89185603,1559963307,Regular,4e3b4c6a3730e44e1739295766e7f57435a56a642cd550864e42a9d2776f0053
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,7,1,120.89185603,1559963307,Regular,450f7866cd61cf67fc3d0bda10b149175f0ed82abde10072c97e1f9dd4897a03
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,18,1,120.89185603,1559963307,Regular,2ebb2f5a210cee09f26a5ae01e649a14a0d3d3a33244d41ac08a5183d769c336
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,6,1,120.89185603,1559963307,Regular,7ac63879e1b6c716f69d3a0c1d2c169b8ffd4b42ecd092e0b298741ec3fa5bb8
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,1,5,1,120.89185603,1559963307,Regular,ee5c80f84c28b68c8a590a9bc15c4986793a747f67fb57f32bbef48376ad8fbc
