tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2,1,29,1,0.09516004,1509018004,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52,-1,17,1,0.09516102,1508698176,Regular,b5cde44c626c3686200c3d30640c7e6906b709570e10351b0eab753136ae6466
b5cde44c626c3686200c3d30640c7e6906b709570e10351b0eab753136ae6466,1,2,1,0.09516102,1508687377,Regular,a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,70,1,0.09511781,1508375832,Regular,82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf
82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf,1,19,1,0.09511781,1508358018,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d,-1,26,1,0.09542657,1508034627,Regular,37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3
989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2,-1,21,1,0.09522234,1508027705,Regular,789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac
789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac,1,29,1,0.09522234,1508025359,Regular,989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2
37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3,1,13,1,0.09542657,1507720478,Regular,71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d
0ef0cf7c5b948d4cd903daff5dab6481916d9bca95bdb87bc5be7ef22b7b8eb6,-1,1,1,0.09522482,1507433372,Regular,48ae2d3f554165002fe81b4be689e3b6b224c77381a90a1d8f0f377e08215f1d
48ae2d3f554165002fe81b4be689e3b6b224c77381a90a1d8f0f377e08215f1d,1,1,1,0.09522482,1507426260,Regular,0ef0cf7c5b948d4cd903daff5dab6481916d9bca95bdb87bc5be7ef22b7b8eb6
b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d,-1,10,1,0.09522049,1507176874,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,20,1,0.09522049,1507175467,Regular,b54b1c4fe2dec46c97d7142edfdfbae0813b11a0fd1e18ac59d98676e561b09d
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,25,1,0.09540577,1506901304,Regular,8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c
8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c,1,12,1,0.09540577,1506900773,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a,-1,70,1,0.09526385,1506700817,Regular,54cc907dac3a536da5445e7f3da1e09d71778be04c616e20f6e285e2165bf1c1
54cc907dac3a536da5445e7f3da1e09d71778be04c616e20f6e285e2165bf1c1,1,8,1,0.09526385,1506647433,Regular,dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a
96219850cfa60c5660697a67fea7dfe83f658220569688911c423a42b929306a,-1,0,1,0.09522781,1506408586,Regular,ec6337d0c98704d2646ebdfc9f751d55ef7d391aabefd06217d66933e8f1dd3f
ec6337d0c98704d2646ebdfc9f751d55ef7d391aabefd06217d66933e8f1dd3f,1,6,1,0.09522781,1506391351,Regular,96219850cfa60c5660697a67fea7dfe83f658220569688911c423a42b929306a
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,99,1,0.0953219,1506190361,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,12,1,0.0953219,1506166550,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,17,1,0.09526257,1505911583,Regular,5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a
5e5c5090269d2538b54f0603ec4621ccd248fb799366f7810100aba7c879d07a,1,19,1,0.09526257,1505910950,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9,1,2,1,0.09512234,1505645922,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
93f7cdbb6f9f49d0cbc0e0acb1a5662c9b14e910ca1a729f471fe4942662f8f3,1,6,1,0.09507581,1505418349,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,10,1,0.09500851,1505236332,Regular,368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0
368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0,1,21,1,0.09500851,1505196143,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
6eac9ac13c3c6203d14578fd7029c3ee887869373bb0ab1fd35e28c6ff8d2d0e,-1,0,1,0.09526416,1504964486,Regular,916dd2d25abae21d1ac6aa6972ac8c6339112bd90a19e785ff24e67d1d2dc515
916dd2d25abae21d1ac6aa6972ac8c6339112bd90a19e785ff24e67d1d2dc515,1,6,1,0.09526416,1504962208,Regular,6eac9ac13c3c6203d14578fd7029c3ee887869373bb0ab1fd35e28c6ff8d2d0e
34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd,-1,33,1,0.0952833,1504732901,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,10,1,0.0952833,1504726342,Regular,34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd
65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd,1,0,1,0.09510482,1504498501,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,29,1,0.09546098,1504285384,Regular,64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf
64dcb08b805e64dd4de91c79cbde00aa3467b7bc0af91f0daa494e0f5604cccf,1,27,1,0.09546098,1504282169,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be,-1,10,1,0.09525598,1504076531,Regular,1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759
1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759,1,12,1,0.09525598,1504070634,Regular,c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be
162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b,-1,37,1,1.19036597,1503885694,Regular,76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7
bac380885874d7f1304872776d9215bca7793bee506b88a01fd53e16e9198f26,-1,2,1,0.09513991,1503880315,Regular,596e9a06852b412f79661c4534d2deea03b6ffef945e2390d7151ee7fc0af122
596e9a06852b412f79661c4534d2deea03b6ffef945e2390d7151ee7fc0af122,1,9,1,0.09513991,1503879246,Regular,bac380885874d7f1304872776d9215bca7793bee506b88a01fd53e16e9198f26
76d53395ab864c64595224c4d68b62228ca1717d3dc459c64b7bc384f74b0dc7,1,1,1,1.19036597,1503813920,Regular,162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b
