tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,183,1,0.05980446,1524190342,Regular,f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c
1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412,-1,5,1,0.05288564,1524105310,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,104,1,0.05288564,1524104009,Regular,1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,10,1,0.05876172,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,170,1,0.05876172,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,8,1,0.0555372,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,352,1,0.0555372,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,29,1,0.07389617,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,256,1,0.07389617,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
3959bb6576b14c0b4cadaca49914e45f9deeed9f7c0cf2241b3d2293ad679b86,-1,14,1,1.40307581,1523564599,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30,-1,12,1,0.05720841,1523504298,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,304,1,0.05720841,1523499410,Regular,3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30
d4e620ceac053da13d8a2cbb7d654ac5c3df3d3435034cd3cf259efa093ad131,-1,6,1,0.05351957,1523420146,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,349,1,0.05351957,1523412777,Regular,d4e620ceac053da13d8a2cbb7d654ac5c3df3d3435034cd3cf259efa093ad131
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,16,1,0.05770355,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,450,1,0.05770355,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,17,1,0.06653625,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,166,1,0.06653625,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,1,1,0.0720283,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,296,1,0.0720283,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,9,1,0.05910857,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,330,1,0.05910857,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
b5d5f4e08943e9f9546dc3742d3f77bc8b1aea8f1b993a1e3b3147f767a4ac54,-1,8,1,0.0519762,1522993717,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,371,1,0.0519762,1522981335,Regular,b5d5f4e08943e9f9546dc3742d3f77bc8b1aea8f1b993a1e3b3147f767a4ac54
f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70,-1,8,1,0.09457763,1522902892,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,394,1,0.09457763,1522893930,Regular,f14cd80d3e206790a8afd4690de4467eb378ada0a92fc014c04f41cc5cf39f70
6ae17538d2abb937ef0e9b65c85082f3a18348de9ae6360908fa1aa3695b23f9,-1,19,1,0.06878027,1522723877,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,86,1,0.06878027,1522721881,Regular,6ae17538d2abb937ef0e9b65c85082f3a18348de9ae6360908fa1aa3695b23f9
960216abc1a8adee9a81a991b0436fee605cd455b76abde6aebde6efb6d76648,-1,8,1,0.0750728,1522647681,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,319,1,0.0750728,1522635992,Regular,960216abc1a8adee9a81a991b0436fee605cd455b76abde6aebde6efb6d76648
9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5,-1,7,1,0.07967706,1522553373,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,436,1,0.07967706,1522548557,Regular,9184f8c0fe962b3468e6d8d003c405c82e90feb9dd6756de5f7f6f07ebe6f4b5
d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261,-1,16,1,0.08599606,1522482601,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,239,1,0.08599606,1522462167,Regular,d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261
0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1,-1,15,1,0.09182415,1522380007,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,143,1,0.09182415,1522375708,Regular,0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,13,1,0.09513122,1522296703,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,2,1,0.09513122,1522289846,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,15,1,0.09576379,1522215554,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,394,1,0.09576379,1522203066,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,20,1,0.1089566,1522126017,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,162,1,0.1089566,1522116696,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d,-1,17,1,0.10410477,1522032909,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,190,1,0.10410477,1522030241,Regular,bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d
11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa,-1,9,1,0.08301856,1521950837,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,111,1,0.08301856,1521944439,Regular,11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,48,1,0.10183662,1521902210,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,94,1,0.10183662,1521857480,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,59,1,0.10992437,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,49,1,0.10992437,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,3,1,0.11167477,1521696698,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,603,1,0.11167477,1521684731,Regular,348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,52,1,0.11204994,1521603126,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,127,1,0.11204994,1521598195,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,49,1,0.16232262,1521521000,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,164,1,0.16232262,1521511794,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2,-1,13,1,0.09812578,1521344053,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,563,1,0.09812578,1521339033,Regular,b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,61,1,0.12134816,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,18,1,0.12134816,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09,-1,24,1,0.11988328,1521178039,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,491,1,0.11988328,1521166093,Regular,48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09
cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0,-1,31,1,0.10388832,1521085048,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,202,1,0.10388832,1521080253,Regular,cb0e30f64c3621243549f2d5d03b6b3ab0664204fc187eb71b37f7613f694de0
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,34,1,0.1132571,1521005064,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,251,1,0.1132571,1520993911,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408,-1,18,1,0.17323911,1520919779,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,92,1,0.17323911,1520909961,Regular,8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,161,1,0.1848622,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,675,1,0.1848622,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,65,1,0.19127396,1520741768,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,561,1,0.19127396,1520734307,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,71,1,0.19127396,1520655231,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,426,1,0.19127396,1520647741,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,100,1,0.18105604,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,62,1,0.18105604,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,27,1,0.17640332,1520486185,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,137,1,0.17640332,1520475160,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,141,1,0.18323407,1520413367,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,669,1,0.18323407,1520388775,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19,-1,17,1,0.1767102,1520331236,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,669,1,0.1767102,1520302603,Regular,f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,103,1,0.1667795,1520232024,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,635,1,0.1667795,1520216317,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,127,1,0.16725516,1520140381,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,14,1,0.16725516,1520130062,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
3c41f100b8f34f82cca26fc92a17af3bc66e56b7b506f53bc9f0db7639865435,-1,9,1,0.19448069,1520054977,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,378,1,0.19448069,1520044092,Regular,3c41f100b8f34f82cca26fc92a17af3bc66e56b7b506f53bc9f0db7639865435
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,85,1,0.192341,1519961575,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,163,1,0.192341,1519956740,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
5158b3e6a7cf49ddea3aabdb40a68b548134cfbafa080e8031f921702c90eaf1,-1,12,1,0.18532942,1519874376,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,714,1,0.18532942,1519870406,Regular,5158b3e6a7cf49ddea3aabdb40a68b548134cfbafa080e8031f921702c90eaf1
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,22,1,0.21034929,1519795391,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,155,1,0.21034929,1519784453,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa,-1,4,1,0.22197979,1519709002,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,747,1,0.22197979,1519697286,Regular,086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,85,1,0.20380217,1519620450,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,726,1,0.20380217,1519611145,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab,-1,15,1,0.19417055,1519534797,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,536,1,0.19417055,1519524976,Regular,918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,111,1,0.20040211,1519441973,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,236,1,0.20040211,1519438190,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
4b51a07b6353b8e61f750234925fb9ac1b52d611cd7802eae8dbfbddde8eeb73,-1,68,1,0.21713224,1519358416,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,756,1,0.21713224,1519351865,Regular,4b51a07b6353b8e61f750234925fb9ac1b52d611cd7802eae8dbfbddde8eeb73
c3165b8fd6ad337d1e6bd7de97bb73f11a35f74c6cbf0e1ba18164139b215135,-1,22,1,0.22603181,1519299717,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,206,1,0.22603181,1519265412,Regular,c3165b8fd6ad337d1e6bd7de97bb73f11a35f74c6cbf0e1ba18164139b215135
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,86,1,0.19278752,1519203165,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,754,1,0.19278752,1519179515,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,100,1,0.19892712,1519096857,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,761,1,0.19892712,1519093200,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,43,1,0.19295631,1519032763,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,287,1,0.19295631,1519006380,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
