tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b434208c46acc44e9acbca85eeaae5bac361f9f3e12c158d33d955406806f490,-1,0,1,0.00806877,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
b434208c46acc44e9acbca85eeaae5bac361f9f3e12c158d33d955406806f490,-1,1,1,143.71284211,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
ca37212a92097a90cc314a9501c4339423c253ab73715ccabc8c7c3effd41fcf,-1,0,1,0.00806877,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
ca37212a92097a90cc314a9501c4339423c253ab73715ccabc8c7c3effd41fcf,-1,1,1,143.71284211,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
d7a7476564fbbcd064814feb20354bb74ebc03b7158e09a141e9760cab2de7bf,-1,1,1,143.71284211,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
d7a7476564fbbcd064814feb20354bb74ebc03b7158e09a141e9760cab2de7bf,-1,0,1,0.00806877,1606565227,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
adec34b90b6a18e0ee1598ef52147a652ab90b0d28abaa9773de8cd41dcb7445,-1,0,1,0.00806877,1606564866,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
adec34b90b6a18e0ee1598ef52147a652ab90b0d28abaa9773de8cd41dcb7445,-1,1,1,143.71284211,1606564866,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
f549bec9dc31840d57c5c9400b19b76f02cfe85cc3b044d476bfb4c3afbddb1a,-1,0,1,0.00806877,1606564866,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
f549bec9dc31840d57c5c9400b19b76f02cfe85cc3b044d476bfb4c3afbddb1a,-1,1,1,143.71284211,1606564866,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
9ffae331147c4285f13c4d5d8b64c8ffc9ca774ac9b433f6589012e27951a8c1,-1,0,1,0.00806877,1606564620,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
9ffae331147c4285f13c4d5d8b64c8ffc9ca774ac9b433f6589012e27951a8c1,-1,1,1,143.71284211,1606564620,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
a749bd61fd81bb66007dd0c083b461af4cc52ec4b4a007f15cf10d03999b0ad6,-1,0,1,0.00806877,1606564620,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
a749bd61fd81bb66007dd0c083b461af4cc52ec4b4a007f15cf10d03999b0ad6,-1,1,1,143.71284211,1606564620,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
d9277ebaa750165d2bae06a6424a80e8d903164cf3148cc1508aa2184960af14,-1,1,1,143.71284211,1606564620,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
d9277ebaa750165d2bae06a6424a80e8d903164cf3148cc1508aa2184960af14,-1,0,1,0.00806877,1606564620,Ticket,5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,39,1,143.71284211,1606563361,Regular,13263644e95bea8b54e236a5c69285e82d7374926fa5c90169f5c4f52b0316db
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,10,1,0.00806877,1606563361,Regular,9ffae331147c4285f13c4d5d8b64c8ffc9ca774ac9b433f6589012e27951a8c1
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,11,1,143.71284211,1606563361,Regular,9ffae331147c4285f13c4d5d8b64c8ffc9ca774ac9b433f6589012e27951a8c1
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,1,1,143.71284211,1606563361,Regular,d9277ebaa750165d2bae06a6424a80e8d903164cf3148cc1508aa2184960af14
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,0,1,0.00806877,1606563361,Regular,d9277ebaa750165d2bae06a6424a80e8d903164cf3148cc1508aa2184960af14
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,28,1,0.00806877,1606563361,Regular,a749bd61fd81bb66007dd0c083b461af4cc52ec4b4a007f15cf10d03999b0ad6
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,29,1,143.71284211,1606563361,Regular,a749bd61fd81bb66007dd0c083b461af4cc52ec4b4a007f15cf10d03999b0ad6
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,12,1,0.00806877,1606563361,Regular,adec34b90b6a18e0ee1598ef52147a652ab90b0d28abaa9773de8cd41dcb7445
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,13,1,143.71284211,1606563361,Regular,adec34b90b6a18e0ee1598ef52147a652ab90b0d28abaa9773de8cd41dcb7445
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,6,1,0.00806877,1606563361,Regular,f549bec9dc31840d57c5c9400b19b76f02cfe85cc3b044d476bfb4c3afbddb1a
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,7,1,143.71284211,1606563361,Regular,f549bec9dc31840d57c5c9400b19b76f02cfe85cc3b044d476bfb4c3afbddb1a
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,8,1,0.00806877,1606563361,Regular,b434208c46acc44e9acbca85eeaae5bac361f9f3e12c158d33d955406806f490
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,9,1,143.71284211,1606563361,Regular,b434208c46acc44e9acbca85eeaae5bac361f9f3e12c158d33d955406806f490
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,14,1,0.00806877,1606563361,Regular,d7a7476564fbbcd064814feb20354bb74ebc03b7158e09a141e9760cab2de7bf
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,15,1,143.71284211,1606563361,Regular,d7a7476564fbbcd064814feb20354bb74ebc03b7158e09a141e9760cab2de7bf
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,24,1,0.00806877,1606563361,Regular,134faf4882db160bf6c8a23615bb13d4bdfc5fd201eb8333ffb2312c7e3111a1
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,25,1,143.71284211,1606563361,Regular,134faf4882db160bf6c8a23615bb13d4bdfc5fd201eb8333ffb2312c7e3111a1
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,32,1,0.00806877,1606563361,Regular,38efe4eb5dbfdd2ca43592a42d44a6a6238b3bb290f292ff11ab879e898479a4
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,33,1,143.71284211,1606563361,Regular,38efe4eb5dbfdd2ca43592a42d44a6a6238b3bb290f292ff11ab879e898479a4
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,22,1,0.00806877,1606563361,Regular,ca37212a92097a90cc314a9501c4339423c253ab73715ccabc8c7c3effd41fcf
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,23,1,143.71284211,1606563361,Regular,ca37212a92097a90cc314a9501c4339423c253ab73715ccabc8c7c3effd41fcf
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,4,1,0.00806877,1606563361,Regular,1788229cfa97e06aad3c159a8d1208b2bc9a8d711fa20656279f9d442fdad9a8
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,5,1,143.71284211,1606563361,Regular,1788229cfa97e06aad3c159a8d1208b2bc9a8d711fa20656279f9d442fdad9a8
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,30,1,0.00806877,1606563361,Regular,418959e63fc0ed8e534475903306644ade3feba7d7e0206a6a147197d4cf0b87
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,31,1,143.71284211,1606563361,Regular,418959e63fc0ed8e534475903306644ade3feba7d7e0206a6a147197d4cf0b87
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,16,1,0.00806877,1606563361,Regular,376de9af200066cb2785ff77a6962b1c8d803bab32ed500b6fa764aa1e7ad567
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,17,1,143.71284211,1606563361,Regular,376de9af200066cb2785ff77a6962b1c8d803bab32ed500b6fa764aa1e7ad567
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,18,1,0.00806877,1606563361,Regular,367ab5f2d3161c2635e43562f08fac3be0bdf341c757087dce6ec1bb96faddbe
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,19,1,143.71284211,1606563361,Regular,367ab5f2d3161c2635e43562f08fac3be0bdf341c757087dce6ec1bb96faddbe
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,2,1,0.00806877,1606563361,Regular,311dc3c24890b6693e09df00092db0597c5b4fe350d6bffaac920476732f6f14
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,3,1,143.71284211,1606563361,Regular,311dc3c24890b6693e09df00092db0597c5b4fe350d6bffaac920476732f6f14
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,36,1,0.00806877,1606563361,Regular,2a3e7747b3d5f364c4af5dbf8b01bb26e26f45ceea7bd4a187ac3c3b22443296
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,37,1,143.71284211,1606563361,Regular,2a3e7747b3d5f364c4af5dbf8b01bb26e26f45ceea7bd4a187ac3c3b22443296
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,34,1,0.00806877,1606563361,Regular,f9f657cc34d494819428c1855e76d02b42a8baef947aced3cbd564636dc40712
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,35,1,143.71284211,1606563361,Regular,f9f657cc34d494819428c1855e76d02b42a8baef947aced3cbd564636dc40712
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,26,1,0.00806877,1606563361,Regular,18d29482947054c40b3f57dca9262d48012752aaa55d613ee30088bf7e0d635a
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,27,1,143.71284211,1606563361,Regular,18d29482947054c40b3f57dca9262d48012752aaa55d613ee30088bf7e0d635a
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,20,1,0.00806877,1606563361,Regular,3ff4a800170aee57a463131a2fa6ae97d29d960548854f6b50d7a7068aa5932c
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,21,1,143.71284211,1606563361,Regular,3ff4a800170aee57a463131a2fa6ae97d29d960548854f6b50d7a7068aa5932c
5ce03a41eaea9d01fc74115b0e30743506ca7667d76182ac1fbc69094d3db709,1,38,1,0.00806877,1606563361,Regular,13263644e95bea8b54e236a5c69285e82d7374926fa5c90169f5c4f52b0316db
