tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87124687389e6c8652a77cde57e0efadca478fa0f24a69527250832c14c21b5,-1,1,1,161.74908428,1608374661,Vote,677603fc168e68a6906dca154684cc00ed1ecc19fb7c41e92d33f5126f7326b0
eff0ed1db818944b53ee0f554db2a0fa617f7e6afbd9ba1cc7eaf02fe54a2090,-1,1,1,143.72085668,1608361101,Vote,58465be2b2926da4fd2e8e8c9473ed8fa380be4590772d2e720f99cbb6e7ed52
73c182676f98f041518bf5810a2560a6933a6ce71901ff1c8b82e60fdd77f7ae,1,0,1,162.31702918,1607879770,Ticket,b574cb2b9e6567f47ea2f62b126da7dfb4b70c5567db117171b93a2725eefe20
f8d292475adf9eeb35c6b5947b49ef2c6a0a84f574fca87c130ac2072157c5e2,1,0,1,162.31702918,1607879770,Ticket,9775d32de003c0f2eb24f4ae78b7f42fc080a12bae9d5c6e85a51c2835087fe9
2cf86b07d95031d7f82e4b5146abfea3fdf9fd90541bc0a2eace898e9d9c8da7,-1,1,1,157.51374649,1607692934,Vote,e91d07e89f9a84e8aeb35839af4ab4e3b6dc8270132a87a5cac6c7f88f0cd2f2
acc979f7ff42144fa4f471c667e89ce4c6a71cd5aa6d060b64ab2b60eb39a58b,-1,1,1,168.23759496,1607524218,Vote,3eec686c5562d6b4eb09331537a28f329f8078f739741cb9779977b14b788155
58465be2b2926da4fd2e8e8c9473ed8fa380be4590772d2e720f99cbb6e7ed52,1,0,1,143.72085668,1606604038,Ticket,eff0ed1db818944b53ee0f554db2a0fa617f7e6afbd9ba1cc7eaf02fe54a2090
fe9d716647ffeabd51834b4cd5bbcf5206a44ea5a34adb24f0bc02dae714904d,-1,1,1,169.48868355,1605898198,Vote,208251701840e397266b0cf162bb7c20d7b68748fc4eee4fd4b2cfdca076a15c
208251701840e397266b0cf162bb7c20d7b68748fc4eee4fd4b2cfdca076a15c,1,0,1,169.48868355,1605797236,Ticket,fe9d716647ffeabd51834b4cd5bbcf5206a44ea5a34adb24f0bc02dae714904d
af456fa8aa967998153331ad764afa1ff9731d4c8d1623e6f9739c52f485fdf9,-1,1,1,147.04528867,1605634425,Vote,c276cf6d21196a91586b5e4cbc6255bdb1655f744ef9749b720f648379c35ba8
26717c786e3775fe1604e7b650ef17a3db5cf8c64579f7230b0ca469a2cc423b,1,0,1,158.9412911,1605633224,Ticket,01b7fcac2d3ba1bc44829ed1cd3b5bb5de37e3ae4ae9003d42a416790a4c355e
40fd7222cb5c37c359f4adaccd3df3a6a66b1cf1da83f78cd66f2e6740d63dc5,-1,1,1,150.86621516,1605316031,Vote,c243e0cfe8a994940a52df0f9c0e0eeda7ce8e87e92344acf987fef3ed204f2a
677603fc168e68a6906dca154684cc00ed1ecc19fb7c41e92d33f5126f7326b0,1,0,1,161.74908428,1605286620,Ticket,e87124687389e6c8652a77cde57e0efadca478fa0f24a69527250832c14c21b5
431ab65de7154fac9388cbe7f102a544f85c837bc82004080ae446f1bb19aeaa,-1,1,1,147.58932817,1605080061,Vote,7c60a50153fad10947314770ca9fc622c1f665c6f4e857ca5baa16e039f4fd2c
3eec686c5562d6b4eb09331537a28f329f8078f739741cb9779977b14b788155,1,0,1,168.23759496,1603725083,Ticket,acc979f7ff42144fa4f471c667e89ce4c6a71cd5aa6d060b64ab2b60eb39a58b
ab2d09d1bececeae7b0c0f936e6c92b32dc6ce54b347c1dafa12a87e7bb99364,-1,1,1,151.58599454,1603478304,Vote,3cf2d2ffb001f6bc5f0fca67d809fa78edfd23faba50797119e8c94a635fe710
e91d07e89f9a84e8aeb35839af4ab4e3b6dc8270132a87a5cac6c7f88f0cd2f2,1,0,1,157.51374649,1603291345,Ticket,2cf86b07d95031d7f82e4b5146abfea3fdf9fd90541bc0a2eace898e9d9c8da7
b9ca7974f2bb5c125837deaf052d1970a47d94e81d070e2d9bd77db5c4e4c507,1,0,1,150.86621516,1603199125,Ticket,4d788359adbafafedf695eeab7cb2dcd9928efb1a84a6f885c50225f097cca63
c243e0cfe8a994940a52df0f9c0e0eeda7ce8e87e92344acf987fef3ed204f2a,1,0,1,150.86621516,1603199125,Ticket,40fd7222cb5c37c359f4adaccd3df3a6a66b1cf1da83f78cd66f2e6740d63dc5
363ba3399df4a83c86011d516c25d0bddecbe85563dec64a281bd87ec88b888b,-1,1,1,147.04528867,1603161930,Vote,3a8dbf273ac7307a2f755e8a5c0920fc9e7811a76ffe3fabbd1d1edd5dec0585
4f0e0c5cedcd6e983103cbe098e75bce0d2bbbd9dc0db4a9931ed1fd2c4870cb,-1,1,1,141.81036757,1602960922,Vote,e495d5e0f6617f55afb5054f91be481dc78289964fec33fbde2f22b950378fde
e683c52c4d4283c4bc7564de6ac952b96999e74c369583fb7a74118a6f9809c1,-1,1,1,148.97896006,1602876064,Vote,a27c4d91122728135118ae07784ec5be40a86f0b8ab63c6e384671a954469160
3a8dbf273ac7307a2f755e8a5c0920fc9e7811a76ffe3fabbd1d1edd5dec0585,1,0,1,147.04528867,1602598630,Ticket,363ba3399df4a83c86011d516c25d0bddecbe85563dec64a281bd87ec88b888b
c276cf6d21196a91586b5e4cbc6255bdb1655f744ef9749b720f648379c35ba8,1,0,1,147.04528867,1602598630,Ticket,af456fa8aa967998153331ad764afa1ff9731d4c8d1623e6f9739c52f485fdf9
542b0d9f19ea209afc5c66083abdae8854743d74e94bd64246a3f85fc2ab7473,-1,1,1,141.02553912,1602468566,Vote,01a011abb2598bd4767de6cf6357f390cbc7ad4fa7861f6b98fad57a43893c2d
114373f2dc9754a32c346bfb4343ee4b0003ead4a3cf118ae7e47a241f96535a,-1,1,1,145.56533214,1602387855,Vote,8036d966a9c4b6e0a1b8be465bdb1fd71b967ea029d1402ca00330b0df84dcac
3cf2d2ffb001f6bc5f0fca67d809fa78edfd23faba50797119e8c94a635fe710,1,0,1,151.58599454,1602079591,Ticket,ab2d09d1bececeae7b0c0f936e6c92b32dc6ce54b347c1dafa12a87e7bb99364
9a2c4abebe54c416592ed79814b9f3a77e4911489e531fb28fb0b9e51be856a0,-1,1,1,150.19517389,1601997648,Vote,0db73a40510700de4ddbf41a1a6c67018fbac112f67ca113c40191e301447dae
7c60a50153fad10947314770ca9fc622c1f665c6f4e857ca5baa16e039f4fd2c,1,0,1,147.58932817,1601750266,Ticket,431ab65de7154fac9388cbe7f102a544f85c837bc82004080ae446f1bb19aeaa
4ee6f8b74306b85575bbfb2919a1eec9ee6e9d71a1e537b590074b673e926396,-1,1,1,145.56533214,1601675612,Vote,9c840dd0d1d8479d245c3d0de388d45225b1bf6251ea1093130df52449ee798a
8036d966a9c4b6e0a1b8be465bdb1fd71b967ea029d1402ca00330b0df84dcac,1,0,1,145.56533214,1601309324,Ticket,114373f2dc9754a32c346bfb4343ee4b0003ead4a3cf118ae7e47a241f96535a
9c840dd0d1d8479d245c3d0de388d45225b1bf6251ea1093130df52449ee798a,1,0,1,145.56533214,1601309324,Ticket,4ee6f8b74306b85575bbfb2919a1eec9ee6e9d71a1e537b590074b673e926396
7a83ede615887e024b8edc1a0846bb72ab635a694248d4cb32689b1a54e73470,-1,1,1,150.19517389,1601136481,Vote,cf2d5a8c2e4b5494b348538210a3683b0095ebc3db0610dc5fedcd2e846efc96
881a8daaca4c42d2885e0fb6b604c3aa497ed55b02c0b0d6493a12e0e6feeb07,-1,1,1,145.81049337,1601006223,Vote,be361c4211a9eeb5bde33999cd2139812af546c185b8df59d936815733aa51a7
0db73a40510700de4ddbf41a1a6c67018fbac112f67ca113c40191e301447dae,1,0,1,150.19517389,1599072863,Ticket,9a2c4abebe54c416592ed79814b9f3a77e4911489e531fb28fb0b9e51be856a0
cf2d5a8c2e4b5494b348538210a3683b0095ebc3db0610dc5fedcd2e846efc96,1,0,1,150.19517389,1599072863,Ticket,7a83ede615887e024b8edc1a0846bb72ab635a694248d4cb32689b1a54e73470
a08ae661649c1586fd693aea5e2f9d96d5979ece895bff58eea34fa1a2d361d5,-1,1,1,148.97896006,1598857794,Vote,5189c4c344c08bba12eb53725a73691e0d9c12bdecc6012b947f0a19269e68d2
96b7c01fd27d4429a4ec7ada4465f050c9c5af17b7e4e3b8ccbb538b877f3f17,-1,1,1,141.02553912,1598227014,Vote,02b3a0df84221c16f4ad747d874a1b32fdf9f8720d41fa0cf53ea7e6cec55b40
e495d5e0f6617f55afb5054f91be481dc78289964fec33fbde2f22b950378fde,1,0,1,141.81036757,1597244618,Ticket,4f0e0c5cedcd6e983103cbe098e75bce0d2bbbd9dc0db4a9931ed1fd2c4870cb
1ba6da92e20f2e3abf01c7930a10e4cb26f7c39507b694222a51966321a86440,-1,1,1,148.97896006,1597072466,Vote,1201c1b725125c8863f52f0947b173f154d409fe8e74ec08460ecf2e119134ef
be361c4211a9eeb5bde33999cd2139812af546c185b8df59d936815733aa51a7,1,0,1,145.81049337,1596759218,Ticket,881a8daaca4c42d2885e0fb6b604c3aa497ed55b02c0b0d6493a12e0e6feeb07
4e43d6bfb6903dabae589e557906ea8b58f2bef882171afd4e46e67013fe0b2d,-1,1,1,148.97896006,1596589786,Vote,dad6947071b8953688b117238b24e367e77bd9e6399b357e816ae8ba8f25f0a0
5189c4c344c08bba12eb53725a73691e0d9c12bdecc6012b947f0a19269e68d2,1,0,1,148.97896006,1596467070,Ticket,a08ae661649c1586fd693aea5e2f9d96d5979ece895bff58eea34fa1a2d361d5
dad6947071b8953688b117238b24e367e77bd9e6399b357e816ae8ba8f25f0a0,1,0,1,148.97896006,1596467070,Ticket,4e43d6bfb6903dabae589e557906ea8b58f2bef882171afd4e46e67013fe0b2d
1201c1b725125c8863f52f0947b173f154d409fe8e74ec08460ecf2e119134ef,1,0,1,148.97896006,1596466280,Ticket,1ba6da92e20f2e3abf01c7930a10e4cb26f7c39507b694222a51966321a86440
a27c4d91122728135118ae07784ec5be40a86f0b8ab63c6e384671a954469160,1,0,1,148.97896006,1596466280,Ticket,e683c52c4d4283c4bc7564de6ac952b96999e74c369583fb7a74118a6f9809c1
7e23eddec8935107804336cb5b29c1bf9f6bec609f1d4be5acfbec923d29f9c8,-1,1,1,134.10538888,1596394687,Vote,1404e6b3827cbff283aa9759f983747fe43bde905735175ce12c4356fb3833c8
4f002e35b2b19f5966098fd24aba745dc58bf8e0816e564f86145d56848ae5d7,-1,1,1,141.02553912,1596326320,Vote,41f9addd98b6b7636042bd5f8cda067d191bc5be722700a72e15a1197b82da9e
0781c1030a5b8663860431fed84ccd51603854244e945b722958395c8505aed3,-1,1,1,141.02553912,1596317114,Vote,219300f60f8f496c270d2b3fbab6713e832a374a486f1025829a8039f2530fb3
05604eb390119f2f65765fd164f314e0946fbad679aa4c85e8b5bc96a4dcb9b8,-1,1,1,137.79631793,1596244091,Vote,4aa986ef1ad9debc279ed1684d3e3380b90a1aa540fabc42dd06d929a4398e57
01a011abb2598bd4767de6cf6357f390cbc7ad4fa7861f6b98fad57a43893c2d,1,0,1,141.02553912,1595259241,Ticket,542b0d9f19ea209afc5c66083abdae8854743d74e94bd64246a3f85fc2ab7473
02b3a0df84221c16f4ad747d874a1b32fdf9f8720d41fa0cf53ea7e6cec55b40,1,0,1,141.02553912,1595259241,Ticket,96b7c01fd27d4429a4ec7ada4465f050c9c5af17b7e4e3b8ccbb538b877f3f17
219300f60f8f496c270d2b3fbab6713e832a374a486f1025829a8039f2530fb3,1,0,1,141.02553912,1595259241,Ticket,0781c1030a5b8663860431fed84ccd51603854244e945b722958395c8505aed3
41f9addd98b6b7636042bd5f8cda067d191bc5be722700a72e15a1197b82da9e,1,0,1,141.02553912,1595259241,Ticket,4f002e35b2b19f5966098fd24aba745dc58bf8e0816e564f86145d56848ae5d7
47aeee5ddbbc568213328ea7518eb128eb6d2fe365a666689031b23788973d7d,-1,1,1,137.79631793,1595000376,Vote,cdaffbd7110fc87afbfb9d3c54bbe819155f366eca96f4a2ac165fa9afb2338a
c79fc1b5b4b03f517c197625156c2b9e4acc27c53a900f0a359d8b63264c4931,-1,1,1,157.48609127,1594973021,Vote,e4ce3872ec83059cd895721faacaaa580818f8f9a9684631e0ebd933c25ca518
ea8e9f733f73f2e49b34ba64e02f7974e64a8218d643784ea16ab424563c3993,-1,1,1,138.60028536,1594462049,Vote,da3a2526c5c1cee21ef6666a46dcca814abb60d3730b5f29937fe371a2a2346a
69d0e45b9d9a0612a130df73a8cc7b4125c0f4719b5c2401392fe2b37c2cd490,-1,1,1,140.44433406,1593846368,Vote,193e165240a092f8822e7ece0d809f7c1ef966690a4860a0cda8a9f280406a40
193e165240a092f8822e7ece0d809f7c1ef966690a4860a0cda8a9f280406a40,1,0,1,140.44433406,1593719561,Ticket,69d0e45b9d9a0612a130df73a8cc7b4125c0f4719b5c2401392fe2b37c2cd490
d879150a3da09c3d218cfa2e1886c21965543ca167b7aef939e073030c6cc0b4,-1,1,1,135.68300673,1593049356,Vote,d91da82355f6b67a8d94bd2ed4c7caf5a399e78d0ed7bc19cb8ad5115fa286b3
4aa986ef1ad9debc279ed1684d3e3380b90a1aa540fabc42dd06d929a4398e57,1,0,1,137.79631793,1592410158,Ticket,05604eb390119f2f65765fd164f314e0946fbad679aa4c85e8b5bc96a4dcb9b8
cdaffbd7110fc87afbfb9d3c54bbe819155f366eca96f4a2ac165fa9afb2338a,1,0,1,137.79631793,1592410158,Ticket,47aeee5ddbbc568213328ea7518eb128eb6d2fe365a666689031b23788973d7d
dd86da124fc2bc2454796e2be02f58bc4a13098f8705849bea6a8790f5e494fa,-1,1,1,142.29233896,1592207098,Vote,4aa33cde16ecf8541596f143dbf7e244de30d315801174804d9b42ee781bdffe
5d907d28be3dabafc206e3e33cc6167e2cfc1696d841bd816efc7c7169d22f6c,-1,1,1,138.49659059,1592113803,Vote,aeca449ed78e88401ccdfe73e44bfeab913a0422943db820d144c697acd58aad
d91da82355f6b67a8d94bd2ed4c7caf5a399e78d0ed7bc19cb8ad5115fa286b3,1,0,1,135.68300673,1592066524,Ticket,d879150a3da09c3d218cfa2e1886c21965543ca167b7aef939e073030c6cc0b4
33a03579ec5e087dfecb3c8ef5db5784b5a4863b3a07ec979bd198cae44f35e0,-1,1,1,157.30061867,1591712135,Vote,fd41043b5f17cfcd708d6906e65483e8ebf5b6b2affba089e24a32503a7932df
4aa33cde16ecf8541596f143dbf7e244de30d315801174804d9b42ee781bdffe,1,0,1,142.29233896,1591237891,Ticket,dd86da124fc2bc2454796e2be02f58bc4a13098f8705849bea6a8790f5e494fa
4bfb6f312c816236bb3c3dc260c5c74229f833c9fca9e47ba3b46cb72af1b0fe,-1,1,1,157.48609127,1591088572,Vote,f92755ed1df4ffff87f87a8fc84a10e42ceca401499f18d8e51086ed502806db
e4ce3872ec83059cd895721faacaaa580818f8f9a9684631e0ebd933c25ca518,1,0,1,157.48609127,1590683944,Ticket,c79fc1b5b4b03f517c197625156c2b9e4acc27c53a900f0a359d8b63264c4931
f92755ed1df4ffff87f87a8fc84a10e42ceca401499f18d8e51086ed502806db,1,0,1,157.48609127,1590683944,Ticket,4bfb6f312c816236bb3c3dc260c5c74229f833c9fca9e47ba3b46cb72af1b0fe
bdcb20d49fbeb6ef0f0bb75155c63d4aacb23665d5c2d0a4c8882b452f910e05,-1,1,1,157.30061867,1590592943,Vote,f31d4f5a4a2f5d8a8fa11911bd73ebd4f9f976567064fdd610db1d63902eafe2
bc3e10e4c6c6028241bb13eaff4c49c6d3cb29f0adebac31157532d71594fd03,-1,1,1,138.49659059,1590453768,Vote,c83150d5c259495a0c89421eec51697217ce807455214a5ab9bc4d5345be74a6
f31d4f5a4a2f5d8a8fa11911bd73ebd4f9f976567064fdd610db1d63902eafe2,1,0,1,157.30061867,1590452923,Ticket,bdcb20d49fbeb6ef0f0bb75155c63d4aacb23665d5c2d0a4c8882b452f910e05
fd41043b5f17cfcd708d6906e65483e8ebf5b6b2affba089e24a32503a7932df,1,0,1,157.30061867,1590452923,Ticket,33a03579ec5e087dfecb3c8ef5db5784b5a4863b3a07ec979bd198cae44f35e0
fcb461bb68dfee4960301927db0e239d7268b9070c0d5a88cc02e36cc6827700,-1,1,1,137.41790664,1590085969,Vote,bf34dd718cd6c396d37553d7426eaa0c3422405192aff5073b129e431dcc8606
5b77d74e7cb9292f1255b41627891b9464051fa5d8e518d89bb66f8255fedea7,-1,1,1,138.49659059,1590005645,Vote,e3dfb71db2304a8ae023f858d6f2924921f65a15b4ac98d85ff8bcfd31c5f8d6
da3a2526c5c1cee21ef6666a46dcca814abb60d3730b5f29937fe371a2a2346a,1,0,1,138.60028536,1589818307,Ticket,ea8e9f733f73f2e49b34ba64e02f7974e64a8218d643784ea16ab424563c3993
aeca449ed78e88401ccdfe73e44bfeab913a0422943db820d144c697acd58aad,1,0,1,138.49659059,1589735795,Ticket,5d907d28be3dabafc206e3e33cc6167e2cfc1696d841bd816efc7c7169d22f6c
c83150d5c259495a0c89421eec51697217ce807455214a5ab9bc4d5345be74a6,1,0,1,138.49659059,1589735795,Ticket,bc3e10e4c6c6028241bb13eaff4c49c6d3cb29f0adebac31157532d71594fd03
e3dfb71db2304a8ae023f858d6f2924921f65a15b4ac98d85ff8bcfd31c5f8d6,1,0,1,138.49659059,1589735795,Ticket,5b77d74e7cb9292f1255b41627891b9464051fa5d8e518d89bb66f8255fedea7
624fce3177cc1fbcf5df07c6c70b19a0c33b44f2a481444555d1d2b74d67f3ad,-1,1,1,137.41790664,1589695979,Vote,a8a8752a626b5b2b76e460d3701d92ed181455f0a13bc57af029099bf1b48c8c
336a87a1bf26e6437a0572b710697120f18616f05a670515be2222fec1dfb559,-1,1,1,135.75371165,1589657107,Vote,c1a29ed32a5aee0cd4c5716e8442bc13549c942ccae988ced1b4fc11c151266e
5b5129ec1588a39d59a722da8d7fbed5bdba06d4611a160870011acaa824dc01,-1,1,1,137.41790664,1589406310,Vote,79eacbf9e6a073d2b3f29c8fa603030ad4a5ec07ed6eb1abf985d4a19a85d6fd
d229a4a76fd55a1214a66d12bc74d5916a05da59dd5badf32e672ad118e8bc05,-1,1,1,137.41790664,1589210536,Vote,226abcb4f028d165e89b29d8f13d15743b9603b12d10b7ca351bc69f8b84d78f
226abcb4f028d165e89b29d8f13d15743b9603b12d10b7ca351bc69f8b84d78f,1,0,1,137.41790664,1588193773,Ticket,d229a4a76fd55a1214a66d12bc74d5916a05da59dd5badf32e672ad118e8bc05
79eacbf9e6a073d2b3f29c8fa603030ad4a5ec07ed6eb1abf985d4a19a85d6fd,1,0,1,137.41790664,1588193773,Ticket,5b5129ec1588a39d59a722da8d7fbed5bdba06d4611a160870011acaa824dc01
a8a8752a626b5b2b76e460d3701d92ed181455f0a13bc57af029099bf1b48c8c,1,0,1,137.41790664,1588193773,Ticket,624fce3177cc1fbcf5df07c6c70b19a0c33b44f2a481444555d1d2b74d67f3ad
bf34dd718cd6c396d37553d7426eaa0c3422405192aff5073b129e431dcc8606,1,0,1,137.41790664,1588193773,Ticket,fcb461bb68dfee4960301927db0e239d7268b9070c0d5a88cc02e36cc6827700
32ae0e61eae33216732a1bc33eecb0ea2b0ca5478e3c5df144a15f0cf1a67dc9,-1,1,1,134.10538888,1587873112,Vote,9c59fd90ff2bdeecb4300f0fb18e9e6bee43f6091d013e3174c67594a6fd392c
f68b7b81ae1de68414bcc2a4b6d4838d975a7c2e2bc3a02f6e52b880f51b5696,-1,1,1,134.10538888,1587586795,Vote,75808d65646417e3cec160dc225a847c880b25008221e680ae23f627774d4ad2
b97f55fd249ff2259768b5cf33838a8f5b5ca75ee5ad07214d8cfcd20229390f,-1,1,1,134.10538888,1586975677,Vote,7a7eb98c172eee28573acb71df56d076fc512e2f934a2f48b50410ed7567432b
1887bd992862a83f53132a6f9cd6aa654db71577d4e84d5e1cf48e2d47a35a1f,-1,1,1,134.10538888,1586223502,Vote,80714002f813e5fa4736f1470bfee1835cc7d40a101639d6e07a12b3441b94f3
1404e6b3827cbff283aa9759f983747fe43bde905735175ce12c4356fb3833c8,1,0,1,134.10538888,1584904772,Ticket,7e23eddec8935107804336cb5b29c1bf9f6bec609f1d4be5acfbec923d29f9c8
75808d65646417e3cec160dc225a847c880b25008221e680ae23f627774d4ad2,1,0,1,134.10538888,1584904772,Ticket,f68b7b81ae1de68414bcc2a4b6d4838d975a7c2e2bc3a02f6e52b880f51b5696
7a7eb98c172eee28573acb71df56d076fc512e2f934a2f48b50410ed7567432b,1,0,1,134.10538888,1584904772,Ticket,b97f55fd249ff2259768b5cf33838a8f5b5ca75ee5ad07214d8cfcd20229390f
80714002f813e5fa4736f1470bfee1835cc7d40a101639d6e07a12b3441b94f3,1,0,1,134.10538888,1584904772,Ticket,1887bd992862a83f53132a6f9cd6aa654db71577d4e84d5e1cf48e2d47a35a1f
9c59fd90ff2bdeecb4300f0fb18e9e6bee43f6091d013e3174c67594a6fd392c,1,0,1,134.10538888,1584904772,Ticket,32ae0e61eae33216732a1bc33eecb0ea2b0ca5478e3c5df144a15f0cf1a67dc9
38119aabc113f66216e6736ba02fe2f7486f5345d30892050694b6ee552b5134,-1,1,1,130.00395864,1584752807,Vote,03b0f1f1fd17e2dde06854b179985723536cb2d1c6d0cf191e6e35abc58d8608
cc1b4121d92206f262f6ea6a37a7096d63a8d854e72798e02698816638a0c107,-1,1,1,146.07919006,1582992983,Vote,a117546d4cc5da5dcbacebd843cbc3c16048662d962e886a3df6ef144833b292
2a09f969ae68e7dc2defb8ac2317d297350920a817f0d4bf8e5a07dc86fdfa70,-1,1,1,146.07919006,1582952749,Vote,fea0fa9c3cae534ea9c543a490b74a0ce58ab533f8dfb717d33a37fabc06df9d
6e9af9243f36a96cc712904778c44eb50f66c5776d3068c636af6e835af8abc2,-1,1,1,135.75371165,1582222571,Vote,dd06255b4307298921bd43ae4bf213235718de7790e4752fe01c0b8b59f4ad6e
29383919e5a0e03d279ad091566cb4a6ce07ab4826d287e0d4e6925135fbe039,-1,1,1,146.07919006,1582129684,Vote,47bd7b537474e97cda400bfb6e02c8f464696e5f7595975642e380c886cda294
03b0f1f1fd17e2dde06854b179985723536cb2d1c6d0cf191e6e35abc58d8608,1,0,1,130.00395864,1581790048,Ticket,38119aabc113f66216e6736ba02fe2f7486f5345d30892050694b6ee552b5134
6c2d3056f3e57ce848401df2fa056cafde78708cce5b49c5eff93ab8e7d0afbc,-1,1,1,135.75371165,1581650504,Vote,417737e078958fc91717d2ac13eed2bb6d674f65f664882c0b194fefbeb6c998
417737e078958fc91717d2ac13eed2bb6d674f65f664882c0b194fefbeb6c998,1,0,1,135.75371165,1580958670,Ticket,6c2d3056f3e57ce848401df2fa056cafde78708cce5b49c5eff93ab8e7d0afbc
c1a29ed32a5aee0cd4c5716e8442bc13549c942ccae988ced1b4fc11c151266e,1,0,1,135.75371165,1580958670,Ticket,336a87a1bf26e6437a0572b710697120f18616f05a670515be2222fec1dfb559
dd06255b4307298921bd43ae4bf213235718de7790e4752fe01c0b8b59f4ad6e,1,0,1,135.75371165,1580958670,Ticket,6e9af9243f36a96cc712904778c44eb50f66c5776d3068c636af6e835af8abc2
a4b5ddd88d8f23c4c15c99eaf2c613d5a941d09976b0cc5ed81e60da3d15acb4,-1,1,1,139.21444479,1580352755,Vote,ff7999e02d88483b46a6840c7a4d0866c84d9613ea2f17b6dc4d0ff045ac1f57
d2630f2745f3980b86609be9ff73c536be53ef1afa3f0df4bd3bf48828fd986e,-1,1,1,146.07919006,1579180365,Vote,6983f4aa39fcc430793de005974dadb8c5734e3e99e7724975e640fbdae05048
ea343e4fe16f19281c0d784cba6c085f1dc3364990e668fa52b39a334ce5da00,-1,1,1,146.07919006,1578940682,Vote,8ac7023665c36b6234cbacc04cb5588f55e8dbe9a180649fe3b0cf8be4be3d3d
47bd7b537474e97cda400bfb6e02c8f464696e5f7595975642e380c886cda294,1,0,1,146.07919006,1578855792,Ticket,29383919e5a0e03d279ad091566cb4a6ce07ab4826d287e0d4e6925135fbe039
6983f4aa39fcc430793de005974dadb8c5734e3e99e7724975e640fbdae05048,1,0,1,146.07919006,1578855792,Ticket,d2630f2745f3980b86609be9ff73c536be53ef1afa3f0df4bd3bf48828fd986e
