tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33762e56f4082b947de160d0d9d65063a2ad7e4755d8adc9340ce7ce22854405,-1,1,1,162.05286637,1619589794,Vote,930808c80be50814f08338fe8cb3db2b6a14941704d833a4e8991e6a5b331746
fa7d88a9b4978a32cbd88ed61ba436a97eca21577f64cd9d5811a4b786b7fcc8,-1,1,1,211.97518192,1619576115,Vote,706253fee0e3d0213d27510f4038a5e8040df97b3d3e2ccddfb9803e5a85a368
5d324f7b8a2777c2dd9941ed1d9c752709a0620ef6dc47963fa06611a5828b78,-1,1,1,221.17856142,1619420408,Vote,46aa7faf5ef25b552d989c101ef4fed90db000d4100e504c607bdf122f288573
f83dac5a3dc02268ec4634413921e718ce0fc01cfd6113e29dd1e80ee713ddef,-1,1,1,216.60336248,1619390291,Vote,69bb702a7c20e4b89ed3f3821967c9b068c464a66a11455c963520b248004c9c
cc7172518d0a44e4eb76724d1c26ea2b665a2cecafdc5f7f87e30b83f0a21282,-1,1,1,193.06886281,1619348328,Vote,85f50b0c9454f319be0d8fd089ee85a6847d0b3aa5888a15fcb073c33c64afbd
3f728214ad8574389f14c4a77a4080401834f4c193fbd18f67a2c78a1d480b8c,-1,1,1,205.26126727,1619335263,Vote,fc6ab6c4cdced1d8adadd40114d4624f5216417696c8de53e7f9e95dfad537cf
3f3c58c043060add17e0361e6200772ac2148776d278a537828a97022d61f9f4,-1,1,1,173.57869899,1619328648,Vote,1ba1f68dd9ea5c8294082ec7a6c5e923bccfb7a8ca7ef64f0508ee282cd7a449
8c889e045481c22d4727ddeabf8ec82d153c8a60c2d306b8582d45fa1728f7a2,-1,1,1,184.7171279,1619282054,Vote,61a21a98fd8ef30e650b91b8c651a73d501d3841d777ee6c97f2cb3b3d942bdb
b36e187b33f0785877fe5d136c2d9073338e0ce9b41fcbb0ca74fd7dece6c9d7,-1,1,1,221.17856142,1619207868,Vote,33af20a30a6d273409cbf243cd281505c6ef39b5589b70ebd981fc0e41911300
5cd8173d3041e8ef47363df2eaa9d6ed7178b7d7d4c2d176d88a144412aabe52,-1,1,1,221.17856142,1619142588,Vote,6b0d03be9afd6d538f2a2b0151b6f7bd2be086bb5375e7ed9a8539d01992848c
d335d78aa603e93a28b5b896d155f9cea97a60b21f283c174a1c5ace050d72d8,-1,1,1,186.8847536,1619116680,Vote,46f53315e87d4d93bba0641e2c0e17396a8d16fd9c5ce877f745730ac71d1b18
cb6999f0fe0eda4f2b885d6b249e1946f4fbfe6e083e96ae2a661bbaf298b6a9,-1,1,1,155.49959247,1619111800,Vote,7aa7fcde91aa8d3c2e51116cdd2668ac84dcb0f55d8b81218ed52d912b175fa0
e85b8111e5a4b3f3ba40f5df597012934a9a3d45018782d0ee3a5d817a758359,-1,1,1,185.21068362,1619073550,Vote,d5a98efd2e6caa3d872fdba06bea4d4bb23d125dfba4e97d09750788fa98b7fc
fd6a8090acd26d31e160a62360e1085a9370b837fbce640c69eae7a3de703a84,-1,1,1,184.8507622,1618861187,Vote,488a55816694bc720d2ecb62e65f7c91f8a1373cb7d3521d9292092e67b5791f
b28e9acd27c5602fc54bf1c0a5d4acd5a3029bed7c7242143f0e7e8153451b96,-1,1,1,184.7171279,1618841008,Vote,58c930a7f2093c479e3c07e263eee68f30136eec8213b882278b8f8b7241d9f7
db351800b0c576ff82d719658ac2bd5ba8ab267da4521130360f4ee997a393b0,-1,1,1,221.17856142,1618781263,Vote,905447d6ae88b02ecf9d7b45e58facf8145976e3830965f9e1145337b6dc2ac1
2ffd8e909fa3464ef29b0d20242992a5c51eb5a36f455169020676d95ef8c37c,-1,1,1,184.7171279,1618771040,Vote,99709b25e22a7eab87cc4092c55e5dd3e9455e32c878a84d120d70af77adb50f
01d565e08b6efe63727626e237bacce9f069805605d3705fc18f6d444913504a,-1,1,1,221.17856142,1618452470,Vote,426fa3704a4b40a85ac8bcf6c023b690dea810745e8dc3d4b03a85a9a47cce42
62a7968ce1cb7346c923bcd2d5e0067a70e9c7188beee8fe0e30e57338c0c2bb,-1,1,1,165.42004014,1618376668,Vote,443c1da4cabdf095ac8cec8146a963a0db92ce63e921e8153ed01f4b15076c9e
8fc676221b19ef199fe0c857fe1421c30ad0152175c1f789f0cd29965a6dd3fd,-1,1,1,193.06886281,1618168865,Vote,f51151aa0ffd73f9b13731b77618fe9c94370c775d6fd0b896af3b5a6c074764
c6f814fe61be2c92b9c5fd6b0001b7271f8e2b62574ba0f9ac8ebba5258dbced,-1,1,1,160.2782475,1618147700,Vote,c9aeb9a7b32d7759078bd5d4891476d9f77d105aa106d1d8371d53c3513c8012
e60a0d6efefbf2372b23c69ac30d27a422ebff0839ed003a2b1527b5db1ac5dc,-1,1,1,155.49959247,1618133123,Vote,04ad8fd89b5f1556c60e04761f224df1655ae66ae0f60340908150460122f19f
0d37713fb090c0faa522a8021bf87baf5f20b3df87c304c9a7a914c801fd6fca,-1,1,1,156.80853046,1618092080,Vote,39325b95b4bb3380c40950d4cff624d41737ec4837d63843a08023fc2003a379
06329cd105f29ee6793c35d5a944a51f4cd69b3ebc2a835b9bffb118b8e0e308,-1,1,1,166.76593456,1617951187,Vote,b88879bd2f81b80090cdba6f0cb34fa28e17db0722a385255423c0cf979e0773
90102cdbe3827b5058f868af92bfde4c83d9113c1e84739ceda87fd04f2bb816,-1,1,1,181.45463741,1617800623,Vote,413478e645a0781b3fe0ff528937dd9e1cf6d7234c2c85d9bdee33e98f573b45
6f6f7850dc13ef9f9183a653ff21891a8fce1b0f875329b3f5da967b37cc5038,-1,1,1,160.2782475,1617734212,Vote,fa1d269567e48a5964b899df4d58941d593a963d5603644d66bf96f078b66cda
e2a0eaad7b875cc097d3ec55cf97f29304812af147e8ed1ae601d90fdd5a5644,-1,1,1,149.92906906,1617701661,Vote,08b873bd73a05e909392eaa3edb4a15a2f457876ab41f5deb8939019ac5fe8ee
85f50b0c9454f319be0d8fd089ee85a6847d0b3aa5888a15fcb073c33c64afbd,1,0,1,193.06886281,1617696383,Ticket,cc7172518d0a44e4eb76724d1c26ea2b665a2cecafdc5f7f87e30b83f0a21282
d373badec97714986ee54e7e3e2e407b8503fcd00743a5b41b53da452d0c8dff,1,0,1,193.06886281,1617696383,Ticket,5be4da015c955d32b7c5be03882003801310161bc27e614069e0aba729398612
f51151aa0ffd73f9b13731b77618fe9c94370c775d6fd0b896af3b5a6c074764,1,0,1,193.06886281,1617696383,Ticket,8fc676221b19ef199fe0c857fe1421c30ad0152175c1f789f0cd29965a6dd3fd
2d37550333f643be7dfefa254b81de1904e5215fa0311ad6f31867e51def43e8,-1,1,1,162.05286637,1617678737,Vote,52ada10b8ee5e5e91a6eccbe8e3db5f8270a3baaf07780833494d64b52d1fa9c
fca8ef3ef2c1f91a06c13052da44969afead20d7e1f9285a2476e1272dd5c5ca,-1,1,1,221.17856142,1617635558,Vote,9d75e1921916be0aab9f4408e0990b2e7e8dd7c729be88ac76a91d9d31c5eaab
94857b13ac5edb904bccc152ce24a05c4a63d2320ebcd119e2ec2d190db8e890,-1,1,1,174.58806469,1617557995,Vote,77214463f5da39e4cb1ea67e5a8594d13f553f4719ee0652f88254113edaf055
7a4809ece172945975e600ad063e8ddda17f8c3621b5ed55065d01110b4e3211,-1,1,1,168.19722069,1617507527,Vote,8f073af714a44400889689fe7e793070f315ce32efad274e865c2856594b3131
18d4ddf324ed3be8fad1bbc742001881191b06e0f8703c08479fa3fd00eff64f,1,0,1,184.7171279,1617504589,Ticket,0a4e2d3727094922529658459a6adbe3c3220810f3e4ba8a721599741912feb6
268793d30b187835c1dfa16927d43fa24514f7e011d0f918ea4ca5bef5edeb5c,1,0,1,184.7171279,1617504589,Ticket,390838d8e8f9e20a94893723594a595eb347669da644595fb98428453daad7dc
58c930a7f2093c479e3c07e263eee68f30136eec8213b882278b8f8b7241d9f7,1,0,1,184.7171279,1617504589,Ticket,b28e9acd27c5602fc54bf1c0a5d4acd5a3029bed7c7242143f0e7e8153451b96
61a21a98fd8ef30e650b91b8c651a73d501d3841d777ee6c97f2cb3b3d942bdb,1,0,1,184.7171279,1617504589,Ticket,8c889e045481c22d4727ddeabf8ec82d153c8a60c2d306b8582d45fa1728f7a2
99709b25e22a7eab87cc4092c55e5dd3e9455e32c878a84d120d70af77adb50f,1,0,1,184.7171279,1617504589,Ticket,2ffd8e909fa3464ef29b0d20242992a5c51eb5a36f455169020676d95ef8c37c
e4b940b70465faedd223cab041c86d47c330f3ebbc3668a7ce2dff66ab106d92,1,0,1,184.7171279,1617504589,Ticket,14a60528c9e3404e1a80858c32c12fd82265f41e9999510cdedffc3937524273
9040faaed90fde9e5ed46b623848d95ba6dc6d0237dcd57b376662f9aeaa5b68,-1,1,1,186.8847536,1617502984,Vote,724761bafa032245d1cd0c497b50822311ad69667231d1b4d9f6bfab670911c5
0ff98f74d043d1cb93a77879db358d7e6e4ade84afe3603707695eee3d7f26a4,-1,1,1,159.65182738,1617485168,Vote,e5d587a6bf35c3ff772150bfa7590e12184ae019e0e55f8a92cc419c3149f820
6c2a110fdcd496fceabb8a69a29c02cde59f3452529008fa3f212a8e384a8867,-1,1,1,168.48636613,1617363132,Vote,d1378cf4178d3814d2d226720109464a83e79d6b92ee06746c78df07736c3a50
ac00cb2c87d09e64a4de053c7016c18b9e698c429fee3d71320221681119e790,-1,1,1,178.35858516,1617304555,Vote,ac4b086f76ce63f12d63916c104af54ede88cd6069c87dac6ae49d64ef7d976c
36230a4628c1d9093050af90903c8e56a2b4e404ab13498f4b6a282af83603f4,-1,1,1,160.2782475,1617176083,Vote,7b8657400b9200001009b5b28cd10482b322be239065cc7245acb627c9724c3c
637c46b095a4f76fd1fcfe94b1c54e75e153045b95bb10b37dd2a756c2c02e1b,-1,1,1,162.05286637,1617030314,Vote,c8ebedeacfbd3f6fde3698405a037099094ca652eb01dcb9b4dc942b2b891b34
6aa4fd504bc50fde5a0bfb065d6b81b484d54b4e46a5fc6bd7a3b2405edcff90,-1,1,1,221.17856142,1617002443,Vote,3031688d1315f8e4a2d0ce134a0a668dc0df7e2d4c089d54fe35310436868f14
ab246a02f50d6086a56188fedcffa44cbe8f6adc638822b6dc42f46071d1b40a,-1,1,1,195.24742839,1616940639,Vote,9168ba06997fa7c3f7a7d2770cfa69565135b3af8af0d285028d50133721b6e0
c8ebedeacfbd3f6fde3698405a037099094ca652eb01dcb9b4dc942b2b891b34,1,0,1,162.05286637,1616843901,Ticket,637c46b095a4f76fd1fcfe94b1c54e75e153045b95bb10b37dd2a756c2c02e1b
52ada10b8ee5e5e91a6eccbe8e3db5f8270a3baaf07780833494d64b52d1fa9c,1,0,1,162.05286637,1616840687,Ticket,2d37550333f643be7dfefa254b81de1904e5215fa0311ad6f31867e51def43e8
930808c80be50814f08338fe8cb3db2b6a14941704d833a4e8991e6a5b331746,1,0,1,162.05286637,1616840687,Ticket,33762e56f4082b947de160d0d9d65063a2ad7e4755d8adc9340ce7ce22854405
ec3fa9dcbc5bba4d93f680abd869a6e796de6945a7a0a2200b793b991dfa6a39,1,0,1,162.05286637,1616840687,Ticket,4645e0cde96c837e7d7053cb7822ba77c23fd3e3403b72fbadd562f2d57f846c
ce6bea6820ea890a4ceb970105136a2dc84a8f9aa17745b0f699a5d207f4f6d3,-1,1,1,160.2782475,1616642674,Vote,6e5fc96e801ac5ac80a31096baf08882058fd21aaa802e4bed73da36684e1e45
e79f72cdc0f1d8f5be7948e5e4c84e2e96283c289670e33acead36275b8e1213,-1,1,1,221.17856142,1616640828,Vote,8a39c93a231d6f07fbc5d4574a20d2a7bb042ced0b6f58f73132bb5f5532aec8
dc1179fd110a365e1c471b9f73af1bf8a04b944726e42262a16c50b69c92ed5c,-1,1,1,181.45463741,1616640813,Vote,30b737a2d75f0158744bc544c70447687a65c5cf8ad8d6144927c6fcbaa1b187
488a55816694bc720d2ecb62e65f7c91f8a1373cb7d3521d9292092e67b5791f,1,0,1,184.8507622,1616518976,Ticket,fd6a8090acd26d31e160a62360e1085a9370b837fbce640c69eae7a3de703a84
9168ba06997fa7c3f7a7d2770cfa69565135b3af8af0d285028d50133721b6e0,1,0,1,195.24742839,1616463249,Ticket,ab246a02f50d6086a56188fedcffa44cbe8f6adc638822b6dc42f46071d1b40a
2c6bd14ab23a6519c8c380c3d4da9543b6843117c114f5f07f2c74168f61abd5,-1,1,1,160.2782475,1616437992,Vote,79e00bc6e11a8dc4be1a920aa3c7ceaa7ae0222ae6927b9b79205cb48dde6b41
dd0a15ad65eec97e4a6136bd6d2cd5f43c57ee0a83163bf569c223486d1ba1f3,-1,1,1,160.2782475,1616375861,Vote,86e11e69497d5a596323cd7efee722b8fc9925161c867cc715f4a5ca993a7e9d
e4ca8bfe39fb39427261d7cfdd918af73c31c98dad760c4219391692c86db52a,1,0,1,205.89962077,1616375234,Ticket,5d01047d91669482fb6d51e49ba0c4383b1a32fc147385a55e11ed2e7dd217f2
44ac302eef0c302fbe26ddffe4b629a71132330a5edfd96f59c2981651b3de0b,-1,1,1,204.6585557,1616258398,Vote,2407370daad652804c50439abf7209fc2dbf60fda937486d3f486979e57bbc0b
5ed3bd9a3f9fff1bed782485dd9d9fcb67a96fc775b3087fb298e72287b3c5e8,1,0,1,214.78809485,1616254859,Ticket,4bdc522fd497c937a84c87dfaaad97537d5c6e651c17f42a4601bf0b94a6df7c
2bf27026395a7728e6bb383967bf4d418ec33a6d57c33a6913c03206f08a9446,-1,1,1,181.45463741,1616171666,Vote,fa185baccfd4376d8d051c979686e4bb45139ad27899b34f495b19a3de9a3d10
3dda0af81cc6e55277b30a83b893bc100a86db12df919ea7b84bf985c3e1baea,-1,1,1,186.8847536,1616169297,Vote,2af23f4aef150a10402b056ee4183ccee41e95b83762542e24bd64578c1653a7
3031688d1315f8e4a2d0ce134a0a668dc0df7e2d4c089d54fe35310436868f14,1,0,1,221.17856142,1616143875,Ticket,6aa4fd504bc50fde5a0bfb065d6b81b484d54b4e46a5fc6bd7a3b2405edcff90
33af20a30a6d273409cbf243cd281505c6ef39b5589b70ebd981fc0e41911300,1,0,1,221.17856142,1616143875,Ticket,b36e187b33f0785877fe5d136c2d9073338e0ce9b41fcbb0ca74fd7dece6c9d7
426fa3704a4b40a85ac8bcf6c023b690dea810745e8dc3d4b03a85a9a47cce42,1,0,1,221.17856142,1616143875,Ticket,01d565e08b6efe63727626e237bacce9f069805605d3705fc18f6d444913504a
46aa7faf5ef25b552d989c101ef4fed90db000d4100e504c607bdf122f288573,1,0,1,221.17856142,1616143875,Ticket,5d324f7b8a2777c2dd9941ed1d9c752709a0620ef6dc47963fa06611a5828b78
6b0d03be9afd6d538f2a2b0151b6f7bd2be086bb5375e7ed9a8539d01992848c,1,0,1,221.17856142,1616143875,Ticket,5cd8173d3041e8ef47363df2eaa9d6ed7178b7d7d4c2d176d88a144412aabe52
76c451e25b009814fb8951406220feac07d9955fcf4d4c210564ddbeb9c6a5cd,1,0,1,221.17856142,1616143875,Ticket,cf644f71ab6a2978245af41d36b1ee0c938d11a50825f5a25d990b90bd42f53c
8a39c93a231d6f07fbc5d4574a20d2a7bb042ced0b6f58f73132bb5f5532aec8,1,0,1,221.17856142,1616143875,Ticket,e79f72cdc0f1d8f5be7948e5e4c84e2e96283c289670e33acead36275b8e1213
905447d6ae88b02ecf9d7b45e58facf8145976e3830965f9e1145337b6dc2ac1,1,0,1,221.17856142,1616143875,Ticket,db351800b0c576ff82d719658ac2bd5ba8ab267da4521130360f4ee997a393b0
9d75e1921916be0aab9f4408e0990b2e7e8dd7c729be88ac76a91d9d31c5eaab,1,0,1,221.17856142,1616143875,Ticket,fca8ef3ef2c1f91a06c13052da44969afead20d7e1f9285a2476e1272dd5c5ca
d08c105db352bd209c79eb9476c8464e858880eb51ca7e75d4b3b4200ec1b966,1,0,1,221.17856142,1616143875,Ticket,c7127615fdb85b9b2f38dfbfa7d6ceb4b79c3c6731ba827bc9e62f674c4828f3
ad2ca9797b1b7ad7556d2b982224972957c17ce02cfeede619947d5d2d0b2b19,-1,1,1,165.42004014,1615995301,Vote,4cd2e6a25657e28d9715327092b896c9a242e4ae7192973b4b8e7c18c6492c01
99e14d568ebb1cf6520152047195a028b482be46b8643b016c2d98a316d2a12b,-1,1,1,163.18506039,1615692296,Vote,9d8c21f355067a272a660d147a1d2a949c97f49c5b5aa358164bbb1dc9d55e2a
62f31f7bc08217aaa02edb76b2d9f4b9c55e367cdaf9072eb427a854a95dd80d,-1,1,1,160.2782475,1615606278,Vote,44fa89016d0e0bb97f2d414f50174c24a6bf36286940284fa85d6fb5caf571b8
352266ca34c96e0e7565284f1beaf942e95ff082cc4d90a30e99b5e02d10f591,-1,1,1,154.37348894,1615538632,Vote,9228ed1a5cfed1d4d6b22a58b29879d45a207425026df9531d97123caa5ad98b
08a9f89fd06b8e0379d48a76070f49372a3202fc470ea349a4e04c01609df5e1,-1,1,1,160.2782475,1615534561,Vote,96234484b1be66fdc5edeb7e92377887754575e0f69d5508f6bbddbedb84f19f
8c51449827351b70d39b1620e9cbb68e93e2a7fbbc26c36360fcc98585a10e30,-1,1,1,160.2782475,1615519562,Vote,d6cdbb30743c83ae942ba0c56b82b01da329c80308a6ad478b3b90dacd8e1bf9
83a5feae275b4f0a0d83d6cf85710c966ede343cd75814fdd61d8583f92311ca,-1,1,1,159.08753656,1615474721,Vote,7769d36013503d2e301c6f0e84f1dae2449d83705b24bea8b8e93d7f8aa12a88
3d621885f8dcd49c54aef2f769ef1d87b5dca5eff5862130fc6cf433a9beec35,-1,1,1,149.92906906,1615383232,Vote,5f842b242b169219aaf0c43cb19f5b107c7482b994366b7c59f7f12ce4beddb6
8dbbf7c2fbecea1ba1497904aa0a847247e89220ad4fc05321de210b6faf9873,-1,1,1,161.60383644,1615349434,Vote,6f91f88399ad8ba6c250536179b1951fb894dfe5b98d47a4d5235e8e0d173cb0
4902c63813a1558962e12406d9dfbb4b52278fd706c6108bc3c16783fdde8adc,-1,1,1,165.42004014,1615333604,Vote,70cfdb85016a733f75a9dd0fb8be792ea042b5ac27de462ffb34c10c4c3da34e
f84ea8f7f483e96f5a646e69c8376ae6976d22f7f9fa19e1d695453260dddff0,-1,1,1,160.2782475,1615333604,Vote,e93a4abaa909e55ffbecb784c111384aab23139b60a0093b36df5afa55f3d073
bbb0affaf01351ce92a28fd2ef7c95818dacb3615a8b40bce82e8d3d97fefe5f,-1,1,1,160.2782475,1615308395,Vote,6670d4ce10d03df29da1d91828af050437f4ad786a54e3301c01dfb4cdf66bf0
04ad8fd89b5f1556c60e04761f224df1655ae66ae0f60340908150460122f19f,1,0,1,155.49959247,1615296685,Ticket,e60a0d6efefbf2372b23c69ac30d27a422ebff0839ed003a2b1527b5db1ac5dc
7aa7fcde91aa8d3c2e51116cdd2668ac84dcb0f55d8b81218ed52d912b175fa0,1,0,1,155.49959247,1615296685,Ticket,cb6999f0fe0eda4f2b885d6b249e1946f4fbfe6e083e96ae2a661bbaf298b6a9
001ebb3e8c0fb6dc85967bab541e9b97e4576b2a5f60df89eefc9edff4595b47,-1,1,1,188.80673402,1615284607,Vote,97e711053ea4523ee68852f6812b4c79e0b4c298df58d347fe60748c43fe36a3
99c8d6dda820edf8dfc5ee78dd1d0f5e8d558c96b86c111dd8a83d176c795e7e,-1,1,1,191.74667906,1615198306,Vote,284ffd1791d3acc7bc6b2fa374723e43409487a0ac5b430814d1b7e124c19033
44fa89016d0e0bb97f2d414f50174c24a6bf36286940284fa85d6fb5caf571b8,1,0,1,160.2782475,1615193298,Ticket,62f31f7bc08217aaa02edb76b2d9f4b9c55e367cdaf9072eb427a854a95dd80d
6670d4ce10d03df29da1d91828af050437f4ad786a54e3301c01dfb4cdf66bf0,1,0,1,160.2782475,1615193298,Ticket,bbb0affaf01351ce92a28fd2ef7c95818dacb3615a8b40bce82e8d3d97fefe5f
6e5fc96e801ac5ac80a31096baf08882058fd21aaa802e4bed73da36684e1e45,1,0,1,160.2782475,1615193298,Ticket,ce6bea6820ea890a4ceb970105136a2dc84a8f9aa17745b0f699a5d207f4f6d3
79e00bc6e11a8dc4be1a920aa3c7ceaa7ae0222ae6927b9b79205cb48dde6b41,1,0,1,160.2782475,1615193298,Ticket,2c6bd14ab23a6519c8c380c3d4da9543b6843117c114f5f07f2c74168f61abd5
7b8657400b9200001009b5b28cd10482b322be239065cc7245acb627c9724c3c,1,0,1,160.2782475,1615193298,Ticket,36230a4628c1d9093050af90903c8e56a2b4e404ab13498f4b6a282af83603f4
86e11e69497d5a596323cd7efee722b8fc9925161c867cc715f4a5ca993a7e9d,1,0,1,160.2782475,1615193298,Ticket,dd0a15ad65eec97e4a6136bd6d2cd5f43c57ee0a83163bf569c223486d1ba1f3
96234484b1be66fdc5edeb7e92377887754575e0f69d5508f6bbddbedb84f19f,1,0,1,160.2782475,1615193298,Ticket,08a9f89fd06b8e0379d48a76070f49372a3202fc470ea349a4e04c01609df5e1
c9aeb9a7b32d7759078bd5d4891476d9f77d105aa106d1d8371d53c3513c8012,1,0,1,160.2782475,1615193298,Ticket,c6f814fe61be2c92b9c5fd6b0001b7271f8e2b62574ba0f9ac8ebba5258dbced
d6cdbb30743c83ae942ba0c56b82b01da329c80308a6ad478b3b90dacd8e1bf9,1,0,1,160.2782475,1615193298,Ticket,8c51449827351b70d39b1620e9cbb68e93e2a7fbbc26c36360fcc98585a10e30
e93a4abaa909e55ffbecb784c111384aab23139b60a0093b36df5afa55f3d073,1,0,1,160.2782475,1615193298,Ticket,f84ea8f7f483e96f5a646e69c8376ae6976d22f7f9fa19e1d695453260dddff0
fa1d269567e48a5964b899df4d58941d593a963d5603644d66bf96f078b66cda,1,0,1,160.2782475,1615193298,Ticket,6f6f7850dc13ef9f9183a653ff21891a8fce1b0f875329b3f5da967b37cc5038
29ebdbee3cc9bc37147a707416d018d04f68ce6eead25fc4f913767bf9d20934,-1,1,1,164.36411157,1615130093,Vote,2e31a9a33d93ac040038ef098900af9ddeb87f990da71e3ab498c5bf022ad483
da06b33c101cc2a9461cc016a5bf3cd8aa103a1eb69fec5e807d5c04f5008cfd,-1,1,1,159.54273604,1615095478,Vote,b621ae9ba05da612a104153b895a30a15f9b1bc5b31a4986b982b0b19923e49f
e2cbf0db477a0c7e08c5305abff55d2856471701cb969a8e391b9a9d1dd858eb,-1,1,1,163.0090245,1615040183,Vote,fc955ec97350e4882928925cc24e0c6f3a6e474d91c13a6cf3e8cd5909c52649
c78ad8cb88dff7430ee21458b1bacedbba3d1351fb75042bd131bfb688a448fe,-1,1,1,152.44333431,1615024558,Vote,b5275f7cdd1e12faf8948fab18947a85a1a62022cd99204006c8c0621264a972
0fd1971600926cdacc1d8d4ff5edc104bfd2f4b2ff8ad1c3d8b9b6e4fc4968f4,-1,1,1,166.67509603,1614982597,Vote,296bdb082c691473dda61f961e1ac38210798d6d5d31a3127bc1ceddc761223a
caef680deffe0d0c1d505d3d33b4cd13c2c59f9f72f198a3401371f73b98f19b,-1,1,1,197.32244367,1614977467,Vote,8015afa71e6d339c020b3c724e9f1b445f46dccf2b51e412682f227ae9c32958
026d3307e24d764ed6abe9b64d89c0103343d6b78389b0309a0497f936d89939,-1,1,1,159.54273604,1614794539,Vote,6487c771e183b3439560cad746d34d6ceb39c7f66f70d42842a48ac01d3e48a1
af3677c984ba669eb096b2c56fbd236aef8d73c1dd85103109dae7be51282b79,-1,1,1,168.32585563,1614671166,Vote,cb96d6118479c105bcedf43c6056afb54a553382ddceffbcbffd14790d75accc
61d1b02c26bcbc04b8e0032edf47cb189945af7cd05ac5f43c097c69032bcc94,-1,1,1,178.35858516,1614488833,Vote,1870e505e09ac089469c32ed3968f643a283602fabd8f755da543939212ed139
f861627ad16f06d206d2f3859833fdf4e2ab2a042944ef3b62af070577117bf1,-1,1,1,214.55991965,1614455536,Vote,12fde34415b79f2f7a3b6a4fce59558075a067dc53f94bee4b7125615e3c13f1
