tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67,-1,4,1,11.99344959,1646104894,Regular,6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b
6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b,1,0,1,11.99344959,1646023863,Regular,99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,-1,2,1,22.07533482,1645844011,Regular,4e741707bb7a03c6b5fd1059cee7b9d387da4995173fab8fc330926261c9887a
4e741707bb7a03c6b5fd1059cee7b9d387da4995173fab8fc330926261c9887a,1,1,1,22.07533482,1645785608,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
19202319f191509a7faa8111302db2e2078c78c545da284019423d44aeec8a5d,-1,0,1,120.89027545,1643242273,Regular,d00a15be51660683085716165ebf5ddbdc8e6a0fdafeafd9b4b2366c28a92272
d00a15be51660683085716165ebf5ddbdc8e6a0fdafeafd9b4b2366c28a92272,1,1,1,120.89027545,1643211885,Regular,19202319f191509a7faa8111302db2e2078c78c545da284019423d44aeec8a5d
40d69b59b6ad2323b6461d4fbd6c68ac062a05fdfd07d4856857d142dd124332,-1,0,1,102.44771372,1643029662,Regular,c6d536ca9ab2c36e7f5cf830cf19978de4d4ad5a16f572e04da1d9ad888d0e2f
2278eb54b6cb672b99d99b007da921bca82636b821f9df82094c4b77808e3139,-1,0,1,176.34599094,1642486550,Regular,4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249
4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249,1,0,1,176.34599094,1642390481,Regular,2278eb54b6cb672b99d99b007da921bca82636b821f9df82094c4b77808e3139
c7985b1780ab1ea07a7611e7e8172032b420ad2f26220fe780c366561ebe77e6,-1,0,1,356.56164973,1641137643,Regular,9638e7bc5c494be082e525e27922bb0b1f3bfa25791be3db6ee27ccd97a544f4
9638e7bc5c494be082e525e27922bb0b1f3bfa25791be3db6ee27ccd97a544f4,1,0,1,356.56164973,1641052224,Regular,c7985b1780ab1ea07a7611e7e8172032b420ad2f26220fe780c366561ebe77e6
cec9b8f0610f6482d7fb6f434ad7f121a84f79414b5db13de36ee21e10d4a891,-1,0,1,102.75633313,1641049352,Regular,cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8
37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7,-1,9,1,43.8083816,1641003514,Regular,fe46496405e4b1bd3b237a3357312d036be610ffad8065b57e118592fbdcb461
fe46496405e4b1bd3b237a3357312d036be610ffad8065b57e118592fbdcb461,1,1,1,43.8083816,1641000330,Regular,37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7
0370268acf5474eb75d4590050a37be3d33bd03135a95a8a6188e7e42ab635a4,-1,0,1,107.30414476,1640840951,Regular,e7372b61a892373a4202bc761f7d0fe6743e2d31dcd44c28b37ef768a2481f60
e7372b61a892373a4202bc761f7d0fe6743e2d31dcd44c28b37ef768a2481f60,1,0,1,107.30414476,1640779726,Regular,0370268acf5474eb75d4590050a37be3d33bd03135a95a8a6188e7e42ab635a4
3b5aba194aad29c9e551e2eeb433078b805cd3eafd7783a8c692ac52f2143328,-1,4,1,5.9373078,1640735366,Regular,9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1
9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1,1,0,1,5.9373078,1640665619,Regular,3b5aba194aad29c9e551e2eeb433078b805cd3eafd7783a8c692ac52f2143328
56fcf7d7093667545e267e7762c6ab8719f0e03452de4c2a58373c5025231de5,-1,1,1,103.12887184,1640248268,Regular,9b128b73e0136d1fb8796cd123e21a96732ecb20cb16aa7a9817ff4d17cfaf9c
a7cb85f12181b078c2cce777e3315ced35f3f1c9df23418d6633e5b72489f6da,-1,0,1,103.28525785,1639988057,Regular,e4d6941be0af2b96e19e6af2c43ccc951b9446fd1d8ebc2fd0f36460a054c739
968f79e1ab6ca02150f765cce409ed45f5c4c6560b2a7d44494a22d507cead3c,-1,1,1,25.86406935,1639843245,Regular,9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1
9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1,1,0,1,25.86406935,1639802609,Regular,968f79e1ab6ca02150f765cce409ed45f5c4c6560b2a7d44494a22d507cead3c
69a9b1d32b55ef0c11864f14f8c97c154f1d3d6159cee0c77d7963bf907ac9ab,-1,0,1,103.76900934,1639631532,Regular,9ebc996cc48e789cd7fb81c92e28fd5a1ee737c2135bc043f7f788158c704af7
25a9256101bf1ca8c38d24db7f5f1282d6a7a7a00c3bc7258f03d2a0447a11cb,-1,0,1,334.40570649,1639465607,Regular,51d4a7ac6e1b3af3f1f6d9e8fcc351c1ba78baf2b3b1aca04ac1d218c626a9c6
51d4a7ac6e1b3af3f1f6d9e8fcc351c1ba78baf2b3b1aca04ac1d218c626a9c6,1,1,1,334.40570649,1639454598,Regular,25a9256101bf1ca8c38d24db7f5f1282d6a7a7a00c3bc7258f03d2a0447a11cb
ce868be061350f1880a255d5c2c77025c913aaf22040c7ac95d6738ff932532a,-1,0,1,314.91990864,1639406701,Regular,41db9a678913207cd986f210fb156e0eb07808b0fb727412a3b19115f641d97e
41db9a678913207cd986f210fb156e0eb07808b0fb727412a3b19115f641d97e,1,1,1,314.91990864,1639401905,Regular,ce868be061350f1880a255d5c2c77025c913aaf22040c7ac95d6738ff932532a
94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020,-1,6,1,5.24730313,1639284172,Regular,283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159
94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020,-1,8,1,1.7833271,1639284172,Regular,5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f
283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159,1,0,1,5.24730313,1639279650,Regular,94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020
5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f,1,0,1,1.7833271,1639279650,Regular,94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020
e455cbfa06cfb334a08b08d9983a53436dd811e50c20e8628429c7b4e073c654,-1,0,1,243.65503802,1639125232,Regular,7e590153b7254fc58bd94ef42ce4a80329335a53a91674d3936928154ddab0b4
7e590153b7254fc58bd94ef42ce4a80329335a53a91674d3936928154ddab0b4,1,1,1,243.65503802,1639122447,Regular,e455cbfa06cfb334a08b08d9983a53436dd811e50c20e8628429c7b4e073c654
4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5,-1,7,1,99.27704647,1639106112,Regular,2fe07309a22d7f1e1c5680e5b363873bcde45bf1dc48b41bc69278e6a6c1a0d5
2fe07309a22d7f1e1c5680e5b363873bcde45bf1dc48b41bc69278e6a6c1a0d5,1,1,1,99.27704647,1639098353,Regular,4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5
1bb2beeeca57601381dacc42a869d9d4e5d3cc724f250c0d661a28cc84b28d1c,-1,2,1,131.5661149,1639060487,Regular,5d626e682dd734d0d06da6f4984d1b00da41610c40744285bb9a38f42305bb80
5d626e682dd734d0d06da6f4984d1b00da41610c40744285bb9a38f42305bb80,1,1,1,131.5661149,1639056099,Regular,1bb2beeeca57601381dacc42a869d9d4e5d3cc724f250c0d661a28cc84b28d1c
69bcfef80e639b3fc362d45ce89011909d938f1856d10557e24cea67599b9734,-1,0,1,363.67569035,1638848766,Regular,537d40a27382bf35b62e05f7dafca977f02363f9ce8c2a15ba7f58e949a78f1a
537d40a27382bf35b62e05f7dafca977f02363f9ce8c2a15ba7f58e949a78f1a,1,0,1,363.67569035,1638840596,Regular,69bcfef80e639b3fc362d45ce89011909d938f1856d10557e24cea67599b9734
f540c9ce086ea663a612007be2e26ebcc3fb63c3b44fe483ba78bb8158a35c53,-1,0,1,271.11142097,1638827578,Regular,a091afd9ea4b07ebcae6cd52456eba58cfdc6dcaeb77d80775bd5c3704815720
a091afd9ea4b07ebcae6cd52456eba58cfdc6dcaeb77d80775bd5c3704815720,1,1,1,271.11142097,1638816584,Regular,f540c9ce086ea663a612007be2e26ebcc3fb63c3b44fe483ba78bb8158a35c53
dd6118081faf57ce5165dae146b717bd6e5a054b7515a1d40d19e99119dfde97,-1,0,1,105.07608409,1638705651,Regular,f9b31b50d72bff139baa2c8a175c9500ed854741dc6e33af948b6380b8531d23
f9b31b50d72bff139baa2c8a175c9500ed854741dc6e33af948b6380b8531d23,1,1,1,105.07608409,1638702748,Regular,dd6118081faf57ce5165dae146b717bd6e5a054b7515a1d40d19e99119dfde97
490795d9f04bea16da82f8f2658818f2034d5a08da29dd00a52718466227c182,-1,3,1,105.1,1638684664,Regular,57f4c577145796704a72875e48499f50d7e0f84df108904c3e73ef09d6edcb25
83a156591a192576d93080f6da63abd11015cf32a10e24ce7cc0dd6ea437f12e,1,1,1,102.01808873,1638679734,Regular,8a4ad5d4db2aff0bf95c3465305f645792a0448fd32c836055088a086655bb2e
b5320253265e222345716ff346a28127c5c3416f8d75258208384750db6e0f0e,-1,1,1,105.18922633,1638660981,Regular,e3da71c1363024dac1c7c1c71c1a032cdc777fea47bf0c5cfb96c4672e1a7f2b
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,-1,2,1,18.75503892,1638592691,Regular,526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50
526351fb8d10f3e0350f30b702b79604a479e4be0966bbd27ce6faacc8575e50,1,0,1,18.75503892,1638589852,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672,-1,0,1,2.60658482,1638510736,Regular,d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790
ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1,-1,4,1,7.38286079,1638510102,Regular,0d1c85e7fe6af4eb8b4ce378cc0b8d944cc6f756475cc5ed685c185cf73b4a1d
0d1c85e7fe6af4eb8b4ce378cc0b8d944cc6f756475cc5ed685c185cf73b4a1d,1,0,1,7.38286079,1638504308,Regular,ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1
d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790,1,0,1,2.60658482,1638504308,Regular,9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672
e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6,-1,9,1,69.25810028,1638493855,Regular,a474a8f086813158d9733d9487bf46fd9eae4bd0719d86766584fad3744343ef
e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6,-1,8,1,21.69700693,1638493855,Regular,bc21d44bbcba6f04fe516623b0066a1cdf81b92ac58959e9a4e160cf71f81bb1
a474a8f086813158d9733d9487bf46fd9eae4bd0719d86766584fad3744343ef,1,0,1,69.25810028,1638491210,Regular,e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6
bc21d44bbcba6f04fe516623b0066a1cdf81b92ac58959e9a4e160cf71f81bb1,1,1,1,21.69700693,1638477123,Regular,e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6
c96e5b04f10a2453846aa15ab6c23fbb61aac9317ec35ace95e7af6184d90664,-1,0,1,311.62600909,1638441072,Regular,3ec4c25389ef315d0b44f246ed459b77ef10cacb083b994dd8f28cf005b30e27
3ec4c25389ef315d0b44f246ed459b77ef10cacb083b994dd8f28cf005b30e27,1,1,1,311.62600909,1638432812,Regular,c96e5b04f10a2453846aa15ab6c23fbb61aac9317ec35ace95e7af6184d90664
e4d6941be0af2b96e19e6af2c43ccc951b9446fd1d8ebc2fd0f36460a054c739,1,1,1,103.28525785,1638426930,Regular,a7cb85f12181b078c2cce777e3315ced35f3f1c9df23418d6633e5b72489f6da
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,9,1,3.32706557,1638337383,Regular,51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf
51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf,1,0,1,3.32706557,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,1,1,66.7783158,1638172123,Regular,787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08
787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08,-1,0,1,10.30483301,1638167261,Regular,c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088
787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08,1,0,1,66.7783158,1638167261,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088,1,0,1,10.30483301,1638157971,Regular,787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08
df5c3b1cd3c802498d4aeb12d081cb6ee64d4145a03adf47d3ccc7a3dac1b2d3,-1,0,1,303.1438738,1638135206,Regular,1dfd858ad4aa1f08b6777e1b7f647469d29cb00f495ba50a94851c7ec722f290
1dfd858ad4aa1f08b6777e1b7f647469d29cb00f495ba50a94851c7ec722f290,1,1,1,303.1438738,1638096784,Regular,df5c3b1cd3c802498d4aeb12d081cb6ee64d4145a03adf47d3ccc7a3dac1b2d3
daaf48f461a693f0c716481604916ba13db2df461f03c88382067e5e538b9797,-1,0,1,115.348,1638013198,Regular,420787b2a96a8f2a6797c8a68c132e99cfcd969d959f7b70f6039b1d2c9d03b8
420787b2a96a8f2a6797c8a68c132e99cfcd969d959f7b70f6039b1d2c9d03b8,1,0,1,115.348,1637998310,Regular,daaf48f461a693f0c716481604916ba13db2df461f03c88382067e5e538b9797
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,3,1,6.43622255,1637910844,Regular,d084b019a500d148ae4c41e4ee44ce6fc6b5136d89fedf5a517f33adee8b567e
d084b019a500d148ae4c41e4ee44ce6fc6b5136d89fedf5a517f33adee8b567e,1,0,1,6.43622255,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac,-1,6,1,3.0112252,1637826204,Regular,fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,8,1,5.80633944,1637822492,Regular,f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422
fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc,1,0,1,3.0112252,1637818277,Regular,efddc190a3d80c74798a95696c4d0dd1e8afc9d42295ea20c00674ce383e8aac
f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422,1,0,1,5.80633944,1637818113,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068,-1,6,1,7.56002585,1637813719,Regular,028e784ce632ea4fe1a05863bf7252f382101cfa90ff328d66b3e7d358fa72e5
028e784ce632ea4fe1a05863bf7252f382101cfa90ff328d66b3e7d358fa72e5,1,0,1,7.56002585,1637809845,Regular,b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068
4359153e5814ea74e8d7bf372aa2c3d0345446383a893d6d5e3004e3565da836,-1,0,1,107.85494211,1637515034,Regular,4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502
7ce3ed86d6c680d64145444a651902a436626de7d810562d6a3954285c5a4fae,-1,6,1,9.14174042,1637475901,Regular,c1fd4882cea6cb3317f323a8dfbc0f767b45090c10bc88531ede76cca6ffb673
c1fd4882cea6cb3317f323a8dfbc0f767b45090c10bc88531ede76cca6ffb673,1,0,1,9.14174042,1637473380,Regular,7ce3ed86d6c680d64145444a651902a436626de7d810562d6a3954285c5a4fae
