tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29edda8143c6c69e1f7b15a4c0d59f0c42e6ed601fdf4e230f300875476aa95,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
c29edda8143c6c69e1f7b15a4c0d59f0c42e6ed601fdf4e230f300875476aa95,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d960a39f272dec5341640eefaf6d09fc54735d2ee5b7d5182248a7961b111dd4,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d960a39f272dec5341640eefaf6d09fc54735d2ee5b7d5182248a7961b111dd4,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
f02855be8106fdb006a6126332e152ddcb056c1ad1e75dded2e08e14ad938b46,-1,0,1,0.02063369,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
f02855be8106fdb006a6126332e152ddcb056c1ad1e75dded2e08e14ad938b46,-1,1,1,120.30120533,1560868796,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
01544cd08b77d111f98b2da6761f049fdd9061eb744e2df6483e1c66eb825f7f,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
01544cd08b77d111f98b2da6761f049fdd9061eb744e2df6483e1c66eb825f7f,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
11d1fde35613abf2a2231eeb498ae68bea06991cda45310fa7048b2cc4c7865c,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
11d1fde35613abf2a2231eeb498ae68bea06991cda45310fa7048b2cc4c7865c,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
13bc6071f98302bbc1ed77d8b423b8ea4226913c9752ea1008f1491dfac6579e,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
13bc6071f98302bbc1ed77d8b423b8ea4226913c9752ea1008f1491dfac6579e,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
1ccbc5c2e556a9717d8ef29fcf952daca6173b50ec2a995e6c83ed8155554412,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
1ccbc5c2e556a9717d8ef29fcf952daca6173b50ec2a995e6c83ed8155554412,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
1f111e8ca3623a518369f65dc2e2531f4e6802f4f0d985263dbe464ebbf833d8,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
1f111e8ca3623a518369f65dc2e2531f4e6802f4f0d985263dbe464ebbf833d8,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
3116e3414a09050257a3c7c90a324c43b1217c9f4445328920ecf7fccf280eb7,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
3116e3414a09050257a3c7c90a324c43b1217c9f4445328920ecf7fccf280eb7,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
403e3f133b0e83ccbfd1b8d0c41c22e204e475eb1a8f87491206d2da0c5ad30a,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
403e3f133b0e83ccbfd1b8d0c41c22e204e475eb1a8f87491206d2da0c5ad30a,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
51bfe1856c01c2725a27e2a26060f848a4dfd8bf797662a63686109b3fca4047,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
51bfe1856c01c2725a27e2a26060f848a4dfd8bf797662a63686109b3fca4047,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
5c8111011ab20af5a42eb28d314e8b96fea4e74c8b20a21f9e6e3aeda9f63638,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
5c8111011ab20af5a42eb28d314e8b96fea4e74c8b20a21f9e6e3aeda9f63638,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9456e72c724508fb17aa4b8e561300484d2d0511a044c19ab7f98a8a6642c982,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9456e72c724508fb17aa4b8e561300484d2d0511a044c19ab7f98a8a6642c982,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
96ab748aedfd6190e6121fdad14598bf539f95a9bbbdfe7389c5fd3817ccede4,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
96ab748aedfd6190e6121fdad14598bf539f95a9bbbdfe7389c5fd3817ccede4,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9731150bc5f0c631cb4bc2dcb56b7130c5710a8367947465d9ec3a1fd3c0c4b5,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9731150bc5f0c631cb4bc2dcb56b7130c5710a8367947465d9ec3a1fd3c0c4b5,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b2de1769c83b5e906deb00c00c0d2aa5cc7119cea9fcb9433eb3bbb65f3807bc,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b2de1769c83b5e906deb00c00c0d2aa5cc7119cea9fcb9433eb3bbb65f3807bc,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
cba0fe0c2b0862b363200c918dfc148f8e421330876ac3159510ef7495eab51e,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
cba0fe0c2b0862b363200c918dfc148f8e421330876ac3159510ef7495eab51e,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d5d4bef0f82cce2bca2e5ea11155155d54f89f6edee31216ef01601c1166d0fa,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d5d4bef0f82cce2bca2e5ea11155155d54f89f6edee31216ef01601c1166d0fa,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d60df2cbc6ec06660a16b825ea26113dfcceeacdc4088f4bf7e8f5c9ddad7f0a,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d60df2cbc6ec06660a16b825ea26113dfcceeacdc4088f4bf7e8f5c9ddad7f0a,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d9a680a949cd36c71fbdac8ddf2853723efa102d6a6e56253742359738b5d4d8,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d9a680a949cd36c71fbdac8ddf2853723efa102d6a6e56253742359738b5d4d8,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
f61fcb86ae2bf86426cd244d3b84cac859da5d5079dabbcafe4ad95c18fcf2b7,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
f61fcb86ae2bf86426cd244d3b84cac859da5d5079dabbcafe4ad95c18fcf2b7,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fa55194dec32abf86abc7a7ee017c35b0f25cf9f32d85b9ef3e91536df8a12bf,-1,0,1,0.02063369,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fa55194dec32abf86abc7a7ee017c35b0f25cf9f32d85b9ef3e91536df8a12bf,-1,1,1,120.30120533,1560868772,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
09f8698e6bc75ce9f1f5d6c75d02707cb3069ee8f90c5193ab6f1191de41a9c2,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
09f8698e6bc75ce9f1f5d6c75d02707cb3069ee8f90c5193ab6f1191de41a9c2,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
0c46fb0bec80c0ddf304211a4c9d2153ff155e9e54d12ccc92b32303387c172c,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
0c46fb0bec80c0ddf304211a4c9d2153ff155e9e54d12ccc92b32303387c172c,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
152225a02c4ea565ad0644179ea3a93739f228cccf4a2291ad17c5db647eea51,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
152225a02c4ea565ad0644179ea3a93739f228cccf4a2291ad17c5db647eea51,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
17b1058c0c5067d5790a51b6c3ac31294224ce95c120ed74b9c8d71eee2b146c,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
17b1058c0c5067d5790a51b6c3ac31294224ce95c120ed74b9c8d71eee2b146c,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2946a45267fcddb14b73aeb40df13d37cc9e9598e9745cf9ee8abcf107c365e7,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2946a45267fcddb14b73aeb40df13d37cc9e9598e9745cf9ee8abcf107c365e7,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2d221d4a1772bb32cc81340e525cf882d336d3d018e799ee861316a76815419f,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
2d221d4a1772bb32cc81340e525cf882d336d3d018e799ee861316a76815419f,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
325d2fa1a704cfa47c6abe150c33a1942fa0ed2b870a72dc9ec5682e7897fe86,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
325d2fa1a704cfa47c6abe150c33a1942fa0ed2b870a72dc9ec5682e7897fe86,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
49e8d32d1882d29c794460e43d6bdb7064189f27e7f9ed0f037404dfb4624b72,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
49e8d32d1882d29c794460e43d6bdb7064189f27e7f9ed0f037404dfb4624b72,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
54bcc80db0a9947505a6ebe8e01b74c75b4d7165a1708cddb4f68d485f6394f2,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
54bcc80db0a9947505a6ebe8e01b74c75b4d7165a1708cddb4f68d485f6394f2,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
5e315c402e8cf46f4e3af576c2c77c629658e7bb7da04e64791d613f331b7373,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
5e315c402e8cf46f4e3af576c2c77c629658e7bb7da04e64791d613f331b7373,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
62b99848cbcbda384ac49c2db1936c22f4ad0e5d05754f4a957ec56f090f8654,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
62b99848cbcbda384ac49c2db1936c22f4ad0e5d05754f4a957ec56f090f8654,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
7877e9db795b3eabf11081c9fe2321b8107214635b41a3796002369416e80a27,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
7877e9db795b3eabf11081c9fe2321b8107214635b41a3796002369416e80a27,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9b792171634c3381b7524f6edacf6f986d34f27db7bc7e38847ea17647788634,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
9b792171634c3381b7524f6edacf6f986d34f27db7bc7e38847ea17647788634,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
adf09ba87609f84e8c370534c34d866eaa29165fac3de49065dc51c53a6887da,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
adf09ba87609f84e8c370534c34d866eaa29165fac3de49065dc51c53a6887da,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b2d2067b4ace34bb6277e0fc40aa9dccee8825ae1d8a15308b88c4f365d25645,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b2d2067b4ace34bb6277e0fc40aa9dccee8825ae1d8a15308b88c4f365d25645,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b6420748b3d31480693f26b8020f16c20da5f8c225ef4428925f17f5c17d5f88,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
b6420748b3d31480693f26b8020f16c20da5f8c225ef4428925f17f5c17d5f88,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
bb1ba4ac7af50fe7691b4169ef4be14df7f80f5ead5967c5d5896eca63fae6a0,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
bb1ba4ac7af50fe7691b4169ef4be14df7f80f5ead5967c5d5896eca63fae6a0,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
dbe9882343c7057dbedd08954f96e827d4023135deb47fcafea9e79e9f2c0d26,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
dbe9882343c7057dbedd08954f96e827d4023135deb47fcafea9e79e9f2c0d26,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
df6ed8a2d566d2b5dfded08a172615ea772ed8e47e8f341904735604dd6ac4a3,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
df6ed8a2d566d2b5dfded08a172615ea772ed8e47e8f341904735604dd6ac4a3,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
e4e3575b7ea8696bbd05a192ad3e525e08d654aa23cbf281064c14baeb1db492,-1,0,1,0.02063369,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
e4e3575b7ea8696bbd05a192ad3e525e08d654aa23cbf281064c14baeb1db492,-1,1,1,120.30120533,1560868523,Ticket,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,15,1,120.30120533,1560868482,Regular,ad2bbe45352f3c24aa1940a57a91b12f5ea0d9149427bdcdfe904f5807c4bafe
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,52,1,0.02063369,1560868482,Regular,bb1ba4ac7af50fe7691b4169ef4be14df7f80f5ead5967c5d5896eca63fae6a0
