tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,14,1,0.11992448,1676067977,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b,-1,23,1,0.1200979,1676066922,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,1,1,0.12064028,1676065886,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,5,1,0.12170491,1676062680,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,17,1,0.12294557,1676059275,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,26,1,0.12485707,1676054494,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,17,1,0.12471347,1676054494,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,33,1,0.12525583,1676052540,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,3,1,0.12580302,1676051222,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,32,1,0.12652884,1676048812,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,13,1,0.12687549,1676048413,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,6,1,0.12734511,1676046976,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,5,1,0.12824093,1676045229,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,29,1,0.1285718,1676043849,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,38,1,0.12897266,1676042503,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,45,1,0.13015233,1676039542,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,21,1,0.13029621,1676039542,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec,-1,5,1,0.13195159,1676035482,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,1,1,0.13214933,1676035482,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,34,1,0.13222904,1676033854,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,23,1,0.13253431,1676033227,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,36,1,0.1329133,1676032179,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,38,1,0.13289727,1676032179,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,29,1,0.13315853,1676031390,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,34,1,0.13433183,1676028724,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,29,1,0.13499576,1676026562,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,40,1,0.13497786,1676026562,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,39,1,0.13533553,1676025474,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84,-1,19,1,0.13645041,1676022204,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84,-1,29,1,0.13641835,1676022204,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,25,1,0.13725755,1676019805,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,44,1,0.13743433,1676019292,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,19,1,0.13752374,1676019292,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,2,1,0.13902988,1676014799,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,42,1,0.13887268,1676014799,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,45,1,0.13904974,1676014274,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,36,1,0.13970814,1676012457,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,44,1,0.1414472,1676007862,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,43,1,0.14145106,1676007862,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,36,1,0.14205128,1676005945,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,48,1,0.14279579,1676003169,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,45,1,0.14281229,1676003169,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,20,1,0.14312963,1676002231,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,22,1,0.14351243,1676001361,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,41,1,0.14340286,1676001361,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,17,1,0.14379088,1676000436,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,8,1,0.14384475,1676000436,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,14,1,0.14441492,1675998613,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,2,1,0.14554061,1675995425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,41,1,0.14512844,1675995425,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,45,1,0.14556047,1675994216,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,38,1,0.1478196,1675988163,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,10,1,0.14836394,1675987235,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,15,1,0.15022334,1675982099,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,32,1,0.15015443,1675982099,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,49,1,0.15246465,1675976257,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,17,1,0.15391172,1675973299,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766,-1,48,1,0.15375769,1675973299,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,49,1,0.15509726,1675970048,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,36,1,0.15811443,1675962968,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,37,1,0.15964282,1675959237,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,3,1,0.16289712,1675951346,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,37,1,0.16370896,1675949047,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,43,1,0.16391168,1675948163,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,46,1,0.16618268,1675942963,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,5,1,0.16923089,1675936413,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,40,1,0.16973733,1675935507,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,27,1,0.17471916,1675922474,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9,-1,31,1,0.17496234,1675922120,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,39,1,0.17570578,1675920138,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,45,1,0.17909851,1675912102,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,4,1,0.179874,1675911426,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,27,1,0.18124675,1675908013,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,19,1,0.18105451,1675908013,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,12,1,0.1810898,1675908013,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,40,1,0.18141317,1675906254,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,7,1,0.18207932,1675905164,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,6,1,0.1845303,1675899779,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,22,1,0.18587118,1675895806,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,4,1,0.18629448,1675895204,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,9,1,0.18782731,1675890994,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,39,1,0.19132753,1675881976,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,6,1,0.19413396,1675875264,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,16,1,0.19463455,1675874283,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,33,1,0.20066061,1675859662,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,9,1,0.20210708,1675856601,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,40,1,0.20243528,1675855229,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,0,1,0.20711773,1675844160,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,2,1,0.20739101,1675843587,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,47,1,0.21710131,1675821072,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,33,1,0.27741844,1675740020,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,30,1,0.28969647,1675726100,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,46,1,0.30459377,1675711412,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,14,1,0.3063546,1675710209,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
