tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d8a534946c7f1520b9d4a83d40711e2affb16222a1b315f22fe663aa4e3529,-1,1,1,147.79011001,1607386761,Vote,8f87a52c79c0cffc498f0aa1db3343e8f649cc945c74af486b3a0124284f1cc4
cfe6353a3ca8c40f39351e8d123b3e7b3073606fdca6c7cb712c308245be7cf6,-1,1,1,147.79011001,1607137339,Vote,f3306f2361fa24b4edfba9c7ef99c50d77c26974922e0765b4f5db12bc169060
a01c7ce4271d60520ba88a6ebccb368a110b81ec62d3e1416e7380db907f2d89,-1,1,1,147.79011001,1606961410,Vote,c4297d547b66c779ac3196d508462f65589ad5287304aecc974b150fd0ae1b50
2bc5cfbf48303510547f92cc88ad314ec811e3b0ace84fb4771919b222025dba,-1,1,1,150.69636826,1606922751,Vote,4cd20e743b6eb4cfd3b443d6c7ef259bf8d44e2b1e1d6d7503313bd97c45dc1a
a5f444a97836fd56767db9cfd88b38650ac9a69635b56ec9ae7cb32f9e69d11e,-1,1,1,147.79011001,1606758347,Vote,91f9d5ed2d32036409354e44e068bd5acf9c1588da244c48c0ff630bc943cf0c
03757e4c5bacff8ad42302194e78192d8e459807127ee177eb000f79efe98f90,1,0,1,147.79011001,1606531603,Ticket,b4861b4110567e1aea4137f704a80c66f03292d3e24ba0f9a5866b22ccfcfb3e
6a42ceb3107ae6230d774b93b51cb8fce208ec9888544b2ba6c385b0665c68bd,1,0,1,147.79011001,1606531603,Ticket,dda148bb2eb42db101c581eb3608d208e16cee371eb4afea975ba31440eac449
8f87a52c79c0cffc498f0aa1db3343e8f649cc945c74af486b3a0124284f1cc4,1,0,1,147.79011001,1606531603,Ticket,82d8a534946c7f1520b9d4a83d40711e2affb16222a1b315f22fe663aa4e3529
91f9d5ed2d32036409354e44e068bd5acf9c1588da244c48c0ff630bc943cf0c,1,0,1,147.79011001,1606531603,Ticket,a5f444a97836fd56767db9cfd88b38650ac9a69635b56ec9ae7cb32f9e69d11e
c4297d547b66c779ac3196d508462f65589ad5287304aecc974b150fd0ae1b50,1,0,1,147.79011001,1606531603,Ticket,a01c7ce4271d60520ba88a6ebccb368a110b81ec62d3e1416e7380db907f2d89
f3306f2361fa24b4edfba9c7ef99c50d77c26974922e0765b4f5db12bc169060,1,0,1,147.79011001,1606531603,Ticket,cfe6353a3ca8c40f39351e8d123b3e7b3073606fdca6c7cb712c308245be7cf6
589bc3639f681604823bcdded787f7efcfc95fe045ddb19c5da21827a4e6cd9a,-1,1,1,148.29553367,1606004186,Vote,78ad8c1c3f32ea1b5b8d51e432ca5af2d92cf0a21fe204b650dcd918c27f51ce
b5fb1a09fc15fcd495cceeb370f5bc2d91d25a5ee0d606d361eb2079f9f8cf9c,-1,1,1,142.96233033,1603425433,Vote,28a8181d018205e10686478d47131d2412179c8a1c6f7211c8f40147615fe76a
d6a0e38147cb0a20db13f46779d8f3b98a160d1566c8901f490b2ceb5c88c3eb,-1,1,1,150.69636826,1602044821,Vote,1d21f861b86b0fdaee8e748aa6224cdf8d2640b13386358c3325bd4759868432
92a3df490aa87156c32aea93a6f2bef8ef92273e332b51a2699135bda9bf935a,-1,1,1,150.13452649,1602000120,Vote,6a1d9b2de547f7e8829e7dd802e1055940f83c4c467038d5e3217ecd9b0a7996
c5a90d293156f27b74ac598f631e300115abc8a8d5c3070b296588eb3c4ab09c,-1,1,1,150.69636826,1601774440,Vote,4047d1a88c1f3fc1f2889b9dd646efe385532863e4d994ee4f65745421974b8b
2e0d3904b4e5cbfa9225d3e9412713c01b80ca472708fe85db84a421f5689c82,-1,1,1,147.59663313,1601587905,Vote,8a2cce95d9a7241407a1a88509ca43f8a30ef4157521a477e10af7a0afe892af
148193313a666e00c258cd64bf3e2d13828893c5d710abe2d0f828fe2b7f452e,1,0,1,150.69636826,1600949065,Ticket,2c0a42ab7da9a1fdaec07d910a6c92d56a1104fba88c61807ebf84650cd32619
1d21f861b86b0fdaee8e748aa6224cdf8d2640b13386358c3325bd4759868432,1,0,1,150.69636826,1600949065,Ticket,d6a0e38147cb0a20db13f46779d8f3b98a160d1566c8901f490b2ceb5c88c3eb
4047d1a88c1f3fc1f2889b9dd646efe385532863e4d994ee4f65745421974b8b,1,0,1,150.69636826,1600949065,Ticket,c5a90d293156f27b74ac598f631e300115abc8a8d5c3070b296588eb3c4ab09c
4cd20e743b6eb4cfd3b443d6c7ef259bf8d44e2b1e1d6d7503313bd97c45dc1a,1,0,1,150.69636826,1600949065,Ticket,2bc5cfbf48303510547f92cc88ad314ec811e3b0ace84fb4771919b222025dba
6147aa39253d05bfcbcfcf5336d248e135f3ae567aa808af7b1f28a9c0bb0b31,-1,1,1,142.96233033,1600616591,Vote,c4bb46ed448bb124f299bbc9dd2a870a4d4c45aebacdfb07e9635e8e81057fc6
3efa0da4c040cd79cf3896ba397c20b7871ba3e21bb90d92a0594e2b94cbbbd6,-1,1,1,148.29553367,1600116381,Vote,ac2fa084c7a07e0c79e09f86694433c3901fec5c1e6f02f9b5e1d74143b893b5
3c34c57ddb1d989be9658b3e7f17ee3595b8a90993af2b00b79df93d36590153,-1,1,1,147.59663313,1599903180,Vote,1a585393f3b1719e41a6cfaa786b97a3bb62a7a9ba00c340a8dec6c997250725
09368f5b209aebd1dd05c35e36cefc7095ec296282365e4b2f0855848e9d4ec3,-1,1,1,142.52887202,1599727822,Vote,027ff49c4643a2be8e45efe96aae296735bb8aa04c029b16be899671fb92e959
1a585393f3b1719e41a6cfaa786b97a3bb62a7a9ba00c340a8dec6c997250725,1,0,1,147.59663313,1599701056,Ticket,3c34c57ddb1d989be9658b3e7f17ee3595b8a90993af2b00b79df93d36590153
8a2cce95d9a7241407a1a88509ca43f8a30ef4157521a477e10af7a0afe892af,1,0,1,147.59663313,1599701056,Ticket,2e0d3904b4e5cbfa9225d3e9412713c01b80ca472708fe85db84a421f5689c82
f32abc75d5f6edd643895a53b72dbcffe62ae5a3c82d4d96c31380f4e2702623,-1,1,1,142.96233033,1599604818,Vote,54dcf4e4a07371817f3d58765b00e3e6495c12eaf8b725e002107d014feedd4e
2d5a777a6822f24041156b372f0387576a8b0f9eaf530084a7b8b092b6422793,-1,1,1,150.13452649,1599306480,Vote,3790a190446d4e02a0e8a922e5c0ebd478a47946cf50e810db112563a4fc76fb
78ad8c1c3f32ea1b5b8d51e432ca5af2d92cf0a21fe204b650dcd918c27f51ce,1,0,1,148.29553367,1599187203,Ticket,589bc3639f681604823bcdded787f7efcfc95fe045ddb19c5da21827a4e6cd9a
ac2fa084c7a07e0c79e09f86694433c3901fec5c1e6f02f9b5e1d74143b893b5,1,0,1,148.29553367,1599187203,Ticket,3efa0da4c040cd79cf3896ba397c20b7871ba3e21bb90d92a0594e2b94cbbbd6
81ea0da304894258b4f1c2e26cf61faf41d8736f4063a86c5d83c63edce7c132,-1,1,1,142.52887202,1597597760,Vote,6ded500b07f25a1398651108e69bdc27e9f609256285a75c9a3c2fd852927e1d
30cae2165646a7bf0505756a398c5642ebf1cd3e9790e0ae6e44bea45f65aaf7,-1,1,1,142.96233033,1597493716,Vote,18e3d49cd246999fdac0835408727ed8cbc31e348a8e9ae4fe79768aca1c80bd
18e3d49cd246999fdac0835408727ed8cbc31e348a8e9ae4fe79768aca1c80bd,1,0,1,142.96233033,1597393331,Ticket,30cae2165646a7bf0505756a398c5642ebf1cd3e9790e0ae6e44bea45f65aaf7
28a8181d018205e10686478d47131d2412179c8a1c6f7211c8f40147615fe76a,1,0,1,142.96233033,1597393331,Ticket,b5fb1a09fc15fcd495cceeb370f5bc2d91d25a5ee0d606d361eb2079f9f8cf9c
54dcf4e4a07371817f3d58765b00e3e6495c12eaf8b725e002107d014feedd4e,1,0,1,142.96233033,1597393331,Ticket,f32abc75d5f6edd643895a53b72dbcffe62ae5a3c82d4d96c31380f4e2702623
c4bb46ed448bb124f299bbc9dd2a870a4d4c45aebacdfb07e9635e8e81057fc6,1,0,1,142.96233033,1597393331,Ticket,6147aa39253d05bfcbcfcf5336d248e135f3ae567aa808af7b1f28a9c0bb0b31
83245d3a30b4173405f5261d3c3e57500388811dc64ad75d925b41a7a73ad60a,-1,1,1,133.96690224,1597144507,Vote,6fe5eea03aadd763c622c30c25136327ec296560e5ec179b4d10dd7afa036066
3a8c61256fbb0f6713dc3bcf3df532d566468c0cddfd9a4b8576446897bceeb3,-1,1,1,142.52887202,1597076982,Vote,c2420b034d219b48447ba3932b7bf8522dd5023b04cba68172d30ae98b66cb97
7392dc73d85cf262a9345ac3f20b2852eb4bc11f4cebd521983e5414e6aaa423,-1,1,1,136.83708942,1596694767,Vote,355df381224cd46bdff6d82f74362694f0e126c74f9e1fc062d51a70e1071cc3
025553f54656353c84d009dabe005fbbf453148b9a86303d253679b5be311fd2,-1,1,1,150.13452649,1596688764,Vote,a86dc5e30973b87e0811d3f2573cc3072823a43e97ce4e4ccbeee76566d209c9
3790a190446d4e02a0e8a922e5c0ebd478a47946cf50e810db112563a4fc76fb,1,0,1,150.13452649,1596532181,Ticket,2d5a777a6822f24041156b372f0387576a8b0f9eaf530084a7b8b092b6422793
6a1d9b2de547f7e8829e7dd802e1055940f83c4c467038d5e3217ecd9b0a7996,1,0,1,150.13452649,1596532181,Ticket,92a3df490aa87156c32aea93a6f2bef8ef92273e332b51a2699135bda9bf935a
a86dc5e30973b87e0811d3f2573cc3072823a43e97ce4e4ccbeee76566d209c9,1,0,1,150.13452649,1596532181,Ticket,025553f54656353c84d009dabe005fbbf453148b9a86303d253679b5be311fd2
1b25ea2ac67cd613e50a45b5a2a19f04e2ed64130e26d50a1c09427443d290a9,-1,1,1,142.52887202,1595958853,Vote,575408b116ad203e40e1d8ca6cf0afbd38468549a8eaa14e177b526bd43277c4
a4036944d55452cbf7ed53c58f2676d395682bdeacb1277a429d11a9e24017af,-1,1,1,142.52887202,1595910172,Vote,3b2c1ebc9a463bbf9a191e25a1160eba9d6558fd0ba64b845598b2439481cc0a
027ff49c4643a2be8e45efe96aae296735bb8aa04c029b16be899671fb92e959,1,0,1,142.52887202,1595320180,Ticket,09368f5b209aebd1dd05c35e36cefc7095ec296282365e4b2f0855848e9d4ec3
3b2c1ebc9a463bbf9a191e25a1160eba9d6558fd0ba64b845598b2439481cc0a,1,0,1,142.52887202,1595320180,Ticket,a4036944d55452cbf7ed53c58f2676d395682bdeacb1277a429d11a9e24017af
575408b116ad203e40e1d8ca6cf0afbd38468549a8eaa14e177b526bd43277c4,1,0,1,142.52887202,1595320180,Ticket,1b25ea2ac67cd613e50a45b5a2a19f04e2ed64130e26d50a1c09427443d290a9
6ded500b07f25a1398651108e69bdc27e9f609256285a75c9a3c2fd852927e1d,1,0,1,142.52887202,1595320180,Ticket,81ea0da304894258b4f1c2e26cf61faf41d8736f4063a86c5d83c63edce7c132
c2420b034d219b48447ba3932b7bf8522dd5023b04cba68172d30ae98b66cb97,1,0,1,142.52887202,1595320180,Ticket,3a8c61256fbb0f6713dc3bcf3df532d566468c0cddfd9a4b8576446897bceeb3
b96745f65eb556c12c0447e4e38074c4e4b19c5130bc008490d341665712550c,-1,1,1,136.83708942,1595266936,Vote,270e28038e72b29d18c56f677a5df2564b53809cf6cf52afd6cc16c418c2fc61
7b9a462c019afb21fed188627545ce30976dcc8839d93f6daf45ee47476e072e,-1,1,1,137.6983508,1595257990,Vote,10c611bc2d64b5e8da9c9bf540dfd5308bb7eef368fff1f5539996ed47aaf786
8e93e0765c4262913850a4a5da3ac1e4cc799d863efc896d0fd42a5011c0a457,-1,1,1,142.62863338,1594180265,Vote,80915c4027627651360dc55829ea1156b91a1803a43041e711e21ad96317ada5
dc8b0fc7de97b618ce8f0ce0bed5611380d02c622a627cf0d3d7cd0f4b501d84,-1,1,1,136.83708942,1593811846,Vote,d0fe7ad107fdd46f4b42b817b12444c0c1b329c3577ab729f1ea7e3e861f450d
73ccc8be1a1bdde75b9e61d02f37757d9d066f530a28741e90bda280b853e15c,-1,1,1,159.14002435,1593695869,Vote,c679666123028d974eaf39d6f62fed4c86811bccf43ee3dd987963ca7a4f300d
c818474e03d288c1ff992ff0d2c1ba8af4fc844f721f62a818514cf3a488f6d8,-1,1,1,137.6983508,1593463005,Vote,871f95094b5f0ee303ac400a5b539cd63e85cc7a23eb5a92ce14c757d362bd79
17fc3d51cc68ccd9d6e5872d357ba2846555728b6ecd774658d7e7d22327c574,-1,1,1,155.89569453,1592812044,Vote,27decbd8a4f32f8941368160f2829c28ecb284cbffb80dff397834af3c2d3448
80915c4027627651360dc55829ea1156b91a1803a43041e711e21ad96317ada5,1,0,1,142.62863338,1591804688,Ticket,8e93e0765c4262913850a4a5da3ac1e4cc799d863efc896d0fd42a5011c0a457
0ffd6b6a4f0fe94998541abdecdb73fa2ecac0eb6a6d07f0efada44a5f39ac55,-1,1,1,139.5690423,1591665056,Vote,fc086b1dd83e648b7266a22adb9fdcd2f0b560f5e9fff57e157c88d34f0e12d2
10c611bc2d64b5e8da9c9bf540dfd5308bb7eef368fff1f5539996ed47aaf786,1,0,1,137.6983508,1591110932,Ticket,7b9a462c019afb21fed188627545ce30976dcc8839d93f6daf45ee47476e072e
871f95094b5f0ee303ac400a5b539cd63e85cc7a23eb5a92ce14c757d362bd79,1,0,1,137.6983508,1591110932,Ticket,c818474e03d288c1ff992ff0d2c1ba8af4fc844f721f62a818514cf3a488f6d8
fdada946737ca86a8d0e653f34716aa668b3048223c91379ed730965ca984f52,-1,1,1,159.14002435,1590967317,Vote,ca83b2797b59c9a45bee326a277b0c16e51d13b2d86c6f6f22ba7e670942ab4a
27decbd8a4f32f8941368160f2829c28ecb284cbffb80dff397834af3c2d3448,1,0,1,155.89569453,1590720892,Ticket,17fc3d51cc68ccd9d6e5872d357ba2846555728b6ecd774658d7e7d22327c574
f6dc3707b6c41d282d76835b238d6983bee6cb26bcd924542a51cd2b16d029ba,-1,1,1,133.96690224,1590502089,Vote,43099e48546beb15ea5b727dfec5e00f161ecd7067f88784e30959e9d8211ec7
270e28038e72b29d18c56f677a5df2564b53809cf6cf52afd6cc16c418c2fc61,1,0,1,136.83708942,1590032775,Ticket,b96745f65eb556c12c0447e4e38074c4e4b19c5130bc008490d341665712550c
355df381224cd46bdff6d82f74362694f0e126c74f9e1fc062d51a70e1071cc3,1,0,1,136.83708942,1590032775,Ticket,7392dc73d85cf262a9345ac3f20b2852eb4bc11f4cebd521983e5414e6aaa423
d0fe7ad107fdd46f4b42b817b12444c0c1b329c3577ab729f1ea7e3e861f450d,1,0,1,136.83708942,1590032775,Ticket,dc8b0fc7de97b618ce8f0ce0bed5611380d02c622a627cf0d3d7cd0f4b501d84
8d5795f4d8b1ff81655e348f8ca140fce68bac7b8d8ed977147655ea05cc89bc,-1,1,1,139.87925699,1590026799,Vote,d5203fcbcfd08e01c60526ff3adc7e3f2cbbb6a7120377ada0ad32ba2b89ea77
4dca392d46204ee9741d00f25797086a8179807f2cecb25e3083eddc95cf153b,-1,1,1,159.14002435,1589028016,Vote,404b5c0689ea13cc45bbf20315c52d47503e7ef3913d096feaa1f1098312b671
b8bf0c4779e25cfd0d007d97e92999be9cd4e67d538fc70206b22eec4012eb0f,-1,1,1,140.43253853,1588995346,Vote,7174fbb636ffbe407ebccf49d1b938da5f0cc29f8621f441be281e21bfa86484
43099e48546beb15ea5b727dfec5e00f161ecd7067f88784e30959e9d8211ec7,1,0,1,133.96690224,1588823660,Ticket,f6dc3707b6c41d282d76835b238d6983bee6cb26bcd924542a51cd2b16d029ba
6fe5eea03aadd763c622c30c25136327ec296560e5ec179b4d10dd7afa036066,1,0,1,133.96690224,1588823660,Ticket,83245d3a30b4173405f5261d3c3e57500388811dc64ad75d925b41a7a73ad60a
aa46ca797e59fcd1bfa645424bfdbe79538d3d9cc2269317b93b80b1f70dc20d,-1,1,1,140.43253853,1588597068,Vote,7aecee51089510f311c6429333c2a1b28b5a1731d0a24b67a3fea834f0c72b1c
7b990074135b5e228aacb9e397b422c4e9dc0cc250b6ec2d2fbee976a235a75b,-1,1,1,139.87925699,1588210838,Vote,442f1f1520f053096b6febc51c69a046aae37878fcd619b2a37b21a95a33008d
fc086b1dd83e648b7266a22adb9fdcd2f0b560f5e9fff57e157c88d34f0e12d2,1,0,1,139.5690423,1587655244,Ticket,0ffd6b6a4f0fe94998541abdecdb73fa2ecac0eb6a6d07f0efada44a5f39ac55
442f1f1520f053096b6febc51c69a046aae37878fcd619b2a37b21a95a33008d,1,0,1,139.87925699,1587626541,Ticket,7b990074135b5e228aacb9e397b422c4e9dc0cc250b6ec2d2fbee976a235a75b
d5203fcbcfd08e01c60526ff3adc7e3f2cbbb6a7120377ada0ad32ba2b89ea77,1,0,1,139.87925699,1587626541,Ticket,8d5795f4d8b1ff81655e348f8ca140fce68bac7b8d8ed977147655ea05cc89bc
5cf622412dbd93b6bc4496de26893de4b515d6af56446db240ba0e931dee4b01,-1,1,1,140.43253853,1587568983,Vote,afe40d43c11c74612b45c8b62c68d8217950dc6ee56d68376400a97649863369
38c21c2b72fa5388781a7d464b6a660577d00af6fa619ef64af66e01944c55ed,-1,1,1,134.10538888,1586978756,Vote,8b9e56c3709d99483621d6de3b389c85a75d135490a22f77a2e1ff8f16e0988f
7d487895185c92773f8326fbdbc264e4e21a1d2a55382416c4b1439e6aa19470,-1,1,1,137.25269251,1586809346,Vote,95d7168a7fb6dda8f417f086a208fc494b37911bcabf5f9fbf81ec4f5b80b4f9
7174fbb636ffbe407ebccf49d1b938da5f0cc29f8621f441be281e21bfa86484,1,0,1,140.43253853,1586575622,Ticket,b8bf0c4779e25cfd0d007d97e92999be9cd4e67d538fc70206b22eec4012eb0f
7aecee51089510f311c6429333c2a1b28b5a1731d0a24b67a3fea834f0c72b1c,1,0,1,140.43253853,1586575622,Ticket,aa46ca797e59fcd1bfa645424bfdbe79538d3d9cc2269317b93b80b1f70dc20d
afe40d43c11c74612b45c8b62c68d8217950dc6ee56d68376400a97649863369,1,0,1,140.43253853,1586575622,Ticket,5cf622412dbd93b6bc4496de26893de4b515d6af56446db240ba0e931dee4b01
0a9215fb37c15ad02fdabce8442bfdbb62bc3dddbab97f2d5bfd510c56101dd0,-1,1,1,134.10538888,1586487212,Vote,3b37a1f62b67b7235a0ccdca43596a01faa21d07e7dc72dca0b8bdb9cbdb1f96
70092fe9ce7e6a204e78b1c7e99403dffe931458f1072fdde86f41ab525fab4c,-1,1,1,166.32176061,1585457075,Vote,dbbffc8d395686de4d2d7ade5322279521f182463338e0765dfe16764994d057
3160b5f4c77a80f6be4480f8cd6c6ae1c54f8eb8e90f0862bd461a6d11d58d02,-1,1,1,159.14002435,1585428880,Vote,c2c4ee53df1d09676f77f305b7dc00bf6dd44e52e35105c0030de18c4852d780
3b37a1f62b67b7235a0ccdca43596a01faa21d07e7dc72dca0b8bdb9cbdb1f96,1,0,1,134.10538888,1584886300,Ticket,0a9215fb37c15ad02fdabce8442bfdbb62bc3dddbab97f2d5bfd510c56101dd0
8b9e56c3709d99483621d6de3b389c85a75d135490a22f77a2e1ff8f16e0988f,1,0,1,134.10538888,1584886300,Ticket,38c21c2b72fa5388781a7d464b6a660577d00af6fa619ef64af66e01944c55ed
add0437fd0e0e95c5b4440995c95b35b5944eb2ca02559153d29aea549596e51,-1,1,1,135.87894636,1583651590,Vote,b60560d3d0e9cb1cacd6b843e27f970a3928b8fcaec97484a9eb58dfe582d119
7422c694e8f1280eccf4f060bc51a0719284d45f99cfbc73693cb8ff86e564bc,-1,1,1,155.07453119,1583577739,Vote,14593a93424eb2c5a036764860ee310ef65fd10eff2a21ad69d37d89f62d1288
dbbffc8d395686de4d2d7ade5322279521f182463338e0765dfe16764994d057,1,0,1,166.32176061,1583335454,Ticket,70092fe9ce7e6a204e78b1c7e99403dffe931458f1072fdde86f41ab525fab4c
5647921d2c3c009e38924738618630d9b372bc8d1b5156a7d452b0a83d33ac07,-1,1,1,159.14002435,1583238889,Vote,3026e7024c36b7310fcb1a2375cff17b079a89d46768d3a5a433808207fe4427
3026e7024c36b7310fcb1a2375cff17b079a89d46768d3a5a433808207fe4427,1,0,1,159.14002435,1583080385,Ticket,5647921d2c3c009e38924738618630d9b372bc8d1b5156a7d452b0a83d33ac07
