tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7ff261900979d0b864e5fa8d89ce7e86fe6c44e34d9e9841aecb18d39d2a3d,1,0,1,0.395942,1503386040,Regular,0d2566b4f099dd9f50f817d258b47a9b2a3d191fd2c77f893fc38d0278614bd3
8f173aa338278a46efd03b466061a5b14ddb849fbba4bb16ec48566c269cee85,-1,8,1,0.396418,1503261223,Regular,1840785a719019b422c81d0f2703c4b8a8b136ff2b4a2da77fa8b4b4f8dfdc87
1840785a719019b422c81d0f2703c4b8a8b136ff2b4a2da77fa8b4b4f8dfdc87,1,0,1,0.396418,1503249303,Regular,8f173aa338278a46efd03b466061a5b14ddb849fbba4bb16ec48566c269cee85
48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216,-1,52,1,0.396462,1503145919,Regular,178d05a157b8d07e8d606dd1005ba50567d3481b4bebda221e53659324ef9980
178d05a157b8d07e8d606dd1005ba50567d3481b4bebda221e53659324ef9980,1,1,1,0.396462,1503132349,Regular,48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216
70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc,-1,5,1,0.395967,1503038563,Regular,c9060460fc07ae9cb1ded191995767b2e0e79a824a582a6091f37b5c2fd684f9
c9060460fc07ae9cb1ded191995767b2e0e79a824a582a6091f37b5c2fd684f9,1,0,1,0.395967,1503029923,Regular,70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc
ec4b85c100ffd72b2ae63293f1cd922e7b6b5a6eb6b1c6f60575f02ca8bb1a7b,-1,5,1,0.396608,1502918291,Regular,2e4786073a2d8d9c0ae08426e64050731714a568465fa6c335b6bcf1bad4ab24
2e4786073a2d8d9c0ae08426e64050731714a568465fa6c335b6bcf1bad4ab24,1,1,1,0.396608,1502916178,Regular,ec4b85c100ffd72b2ae63293f1cd922e7b6b5a6eb6b1c6f60575f02ca8bb1a7b
9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4,-1,22,1,0.395443,1502801872,Regular,342991be8052b31cb05ea62729123f44ab268c46736b5c486e1bd28d4c87d8a8
342991be8052b31cb05ea62729123f44ab268c46736b5c486e1bd28d4c87d8a8,1,0,1,0.395443,1502801043,Regular,9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4
d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d,-1,17,1,0.39763,1502657458,Regular,79e7f80fd346917d4f14441a88399e7399b0108344a24c57a597d360ce627c45
79e7f80fd346917d4f14441a88399e7399b0108344a24c57a597d360ce627c45,1,0,1,0.39763,1502655851,Regular,d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d
94b40b3bf6d218ba0c8e109a8dc41b7d87dd8f973cd9624ced8c36fc329540fb,1,0,1,0.395622,1502397850,Regular,1e44e6dcf70385342c97bd074eed5c7544e233364d4e50008f0946d2450e0adc
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,516,1,0.395342,1501950112,Regular,1ede67deba8e8a0dd2ea09282bf70532682e3786230f22f805241c1f70441b2e
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,527,1,0.395811,1501950112,Regular,e6e237d4dd6edb7c07634952f6cc15514a11f05834a2781a0e5f3aad1dd3ce61
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,529,1,0.39616,1501950112,Regular,42ffab119963dbbd6cd99002c41e7f454be3922e0f79c61daabe14aa34774b22
42ffab119963dbbd6cd99002c41e7f454be3922e0f79c61daabe14aa34774b22,1,1,1,0.39616,1501914897,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e6e237d4dd6edb7c07634952f6cc15514a11f05834a2781a0e5f3aad1dd3ce61,1,0,1,0.395811,1501810370,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
1ede67deba8e8a0dd2ea09282bf70532682e3786230f22f805241c1f70441b2e,1,1,1,0.395342,1501722839,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,7,1,0.395309,1501637378,Regular,ec353d53ce7e6e7de9b7ebff3eef511b169efcd064f8fce5034601a4ef079216
ec353d53ce7e6e7de9b7ebff3eef511b169efcd064f8fce5034601a4ef079216,1,1,1,0.395309,1501636537,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076,-1,5,1,0.397395,1501534958,Regular,0eb9fb20d751efa12b941b40f681f4c0283cca0cc8beb0d518454e27d82a66a6
0eb9fb20d751efa12b941b40f681f4c0283cca0cc8beb0d518454e27d82a66a6,1,0,1,0.397395,1501534096,Regular,85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076
8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78,-1,24,1,0.395119,1501439541,Regular,447af0e96ab46a76a57017d9fa339a878b9c5073da23ba412579e79a32c813c6
447af0e96ab46a76a57017d9fa339a878b9c5073da23ba412579e79a32c813c6,1,0,1,0.395119,1501438018,Regular,8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78
c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5,-1,17,1,0.396598,1501358703,Regular,9db44a618ec6d2fc15cd10a5120538c890b1542e442f4cc4b46186188b567498
9db44a618ec6d2fc15cd10a5120538c890b1542e442f4cc4b46186188b567498,1,0,1,0.396598,1501357912,Regular,c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5
a04b2f769e57fe41f1884eb3ee3721a6025bc5f42f481d5849f7dc55eacc178b,-1,23,1,0.397006,1501249952,Regular,61eaee0e4dec6b06914f9521c94d50c2414169c7c3afeb3f81431f291664f88b
61eaee0e4dec6b06914f9521c94d50c2414169c7c3afeb3f81431f291664f88b,1,0,1,0.397006,1501248920,Regular,a04b2f769e57fe41f1884eb3ee3721a6025bc5f42f481d5849f7dc55eacc178b
e3c5c54ddbf813215db15f2df21e8f1a9685f1663d01fec5ad610cbd34926d2f,-1,3,1,0.396308,1501174043,Regular,7e42296059f03d4165c6c54c617c9e6893eda868f6e1bbad1b34b3fd477377ea
7e42296059f03d4165c6c54c617c9e6893eda868f6e1bbad1b34b3fd477377ea,1,0,1,0.396308,1501171133,Regular,e3c5c54ddbf813215db15f2df21e8f1a9685f1663d01fec5ad610cbd34926d2f
047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0,-1,13,1,0.397211,1501165853,Regular,e1ca5019d69c48d8d45a06e34cc56ef4e4cdd1ab08494a3995a9e6021d19517f
047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0,-1,17,1,0.397352,1501165853,Regular,7d3adf56b5308c7ecb4c686b20d9ead7fb648f8d373fc92551d2ca2220116cdc
3c7b7c47926efe56d833225decde5828c88de4ad5d68be9b7ba9e8bf8554112b,-1,2,1,0.395879,1501164877,Regular,6faed00968efd07190faf732f3490faab006c1ef092cd1d8cbb35590f8e0df50
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,0,1,0.396503,1501164877,Regular,4dd048fac49778f7321aa8bdc70ea3511a4ac329a3df2c11cd7b197347a23227
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,6,1,0.396605,1501164877,Regular,ceebaaa162499c0807c75e77109f6c7ad26f7cbb49b76b890d49e7525f97e6b0
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,9,1,0.396632,1501164877,Regular,212e8e54a9ee92b4ccf0fe7bd278ee5d6c3820cb641b1ec0fb28a13ecf1fa2b6
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,22,1,0.396981,1501164877,Regular,b69e41d15d234fbdb1c1ea4e593abc2d99f3b46815f058e4bd2d5d0cf9c4f3c8
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,25,1,0.397158,1501164877,Regular,477cfb8f6bac0b763fb0d3534966e7c406eb1db167d56be1379db1c00b5438e0
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,11,1,0.39666,1501164877,Regular,847eefb8d1cc49e562d941220cc23f1270cbf7f880c054bdc2f42dcaa7e0bd9e
642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc,-1,20,1,0.395714,1501164877,Regular,e0b72f5fbb96923afd51bae235ae69ef30102b90bf0129b5beedb3290b6aaac0
92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017,-1,16,1,0.396429,1501164877,Regular,9a64dd75c0694ec05614707557ce9af61abd79f99519f96eeb3ae4feba1e30af
f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843,-1,15,1,0.395259,1501162157,Regular,936393a6aefffc1fbefc7cd04ce0a999bfba6d56e520ca807ae27f5ee84dec40
b69e41d15d234fbdb1c1ea4e593abc2d99f3b46815f058e4bd2d5d0cf9c4f3c8,1,1,1,0.396981,1501071904,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
e1ca5019d69c48d8d45a06e34cc56ef4e4cdd1ab08494a3995a9e6021d19517f,1,0,1,0.397211,1500989776,Regular,047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0
477cfb8f6bac0b763fb0d3534966e7c406eb1db167d56be1379db1c00b5438e0,1,1,1,0.397158,1500892807,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
e0b72f5fbb96923afd51bae235ae69ef30102b90bf0129b5beedb3290b6aaac0,1,1,1,0.395714,1500806470,Regular,642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc
7d3adf56b5308c7ecb4c686b20d9ead7fb648f8d373fc92551d2ca2220116cdc,1,1,1,0.397352,1500721835,Regular,047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0
936393a6aefffc1fbefc7cd04ce0a999bfba6d56e520ca807ae27f5ee84dec40,1,1,1,0.395259,1500654043,Regular,f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843
847eefb8d1cc49e562d941220cc23f1270cbf7f880c054bdc2f42dcaa7e0bd9e,1,1,1,0.39666,1500583586,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
4dd048fac49778f7321aa8bdc70ea3511a4ac329a3df2c11cd7b197347a23227,1,1,1,0.396503,1500475719,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
212e8e54a9ee92b4ccf0fe7bd278ee5d6c3820cb641b1ec0fb28a13ecf1fa2b6,1,1,1,0.396632,1500393294,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
ceebaaa162499c0807c75e77109f6c7ad26f7cbb49b76b890d49e7525f97e6b0,1,0,1,0.396605,1500313356,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
9a64dd75c0694ec05614707557ce9af61abd79f99519f96eeb3ae4feba1e30af,1,1,1,0.396429,1500239482,Regular,92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017
6faed00968efd07190faf732f3490faab006c1ef092cd1d8cbb35590f8e0df50,1,1,1,0.395879,1500166565,Regular,3c7b7c47926efe56d833225decde5828c88de4ad5d68be9b7ba9e8bf8554112b
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,30,1,0.395713,1500101962,Regular,500a376f9ec5e79448f64429c8c5a56697c9e5c37db68ca7d9a4aaf2f1387b4b
500a376f9ec5e79448f64429c8c5a56697c9e5c37db68ca7d9a4aaf2f1387b4b,1,0,1,0.395713,1500096871,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973,-1,10,1,0.396954,1500024396,Regular,2f1a46472b04c7d27ddef6173fbf4b61973bb2829f386f5496a31e6175e6bb24
2f1a46472b04c7d27ddef6173fbf4b61973bb2829f386f5496a31e6175e6bb24,1,0,1,0.396954,1500022205,Regular,110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973
3f22cb736bc793f936300253c55107b83eb3750c43225d1c5fe29f7789844ec4,-1,47,1,0.396931,1499956984,Regular,8cd85dffe462ff149341d6e53982e5bd6d0c2cd825e8e41880789a71ec1e07e3
8cd85dffe462ff149341d6e53982e5bd6d0c2cd825e8e41880789a71ec1e07e3,1,1,1,0.396931,1499948724,Regular,3f22cb736bc793f936300253c55107b83eb3750c43225d1c5fe29f7789844ec4
1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b,-1,19,1,0.397529,1499887936,Regular,d01fbf0d421ecbb3487eee23aaff235a3d7ad74465720acdc823c27be89a28c0
d01fbf0d421ecbb3487eee23aaff235a3d7ad74465720acdc823c27be89a28c0,1,1,1,0.397529,1499877363,Regular,1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b
fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6,-1,8,1,0.395746,1499799477,Regular,a8dfea82e97a2647a9beaf76908887929201e8368f52b6d7fbfc380fd13f3398
a8dfea82e97a2647a9beaf76908887929201e8368f52b6d7fbfc380fd13f3398,1,1,1,0.395746,1499792298,Regular,fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6
c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c,-1,8,1,0.396542,1499719906,Regular,3a388316e51fce617582850f04c40d4b132f6d2591fd4c93b44e4a296cf4be63
3a388316e51fce617582850f04c40d4b132f6d2591fd4c93b44e4a296cf4be63,1,0,1,0.396542,1499718006,Regular,c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,29,1,0.396639,1499643042,Regular,e3ed14842f2a1553e94491b2064bbd7dc8c7118dc34206c9180082687f770e7c
e3ed14842f2a1553e94491b2064bbd7dc8c7118dc34206c9180082687f770e7c,1,0,1,0.396639,1499642247,Regular,e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411
e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb,-1,24,1,0.397528,1499558279,Regular,385b343358dd73acf83e3e7a79cf9bf43859dbadb0ff631d5b750e2401cc37b7
