tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafb73f98372da968fddae43b30f0c3cd0ae5bfdcec1afc0af3d78a4e067130a,-1,0,1,0.20116818,1540076086,Regular,0e90cd7453dcdc25bfc1e7ca160c1841eea66b22801549de3bbe4a1e9a068290
0e90cd7453dcdc25bfc1e7ca160c1841eea66b22801549de3bbe4a1e9a068290,1,2,1,0.20116818,1540068545,Regular,eafb73f98372da968fddae43b30f0c3cd0ae5bfdcec1afc0af3d78a4e067130a
731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5,1,12,1,0.20459113,1539900359,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,4,1,0.20077262,1539759592,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
6ea0e7b24ce201fca38893c52ec528cc5bd6116d3a568957ed6cd890827442cf,-1,0,1,0.20305787,1539629807,Regular,acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813
acfb437c54aaba70d5cb116875322382f1a1335ed2a9b4958f64d8b9e4954813,1,12,1,0.20305787,1539628268,Regular,6ea0e7b24ce201fca38893c52ec528cc5bd6116d3a568957ed6cd890827442cf
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,75,1,0.20254283,1539626472,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,90,1,0.20313615,1539626472,Regular,40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de
40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de,1,9,1,0.20313615,1539498170,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
4eee3e1688a890717a0bdd9cd71f12c0779b99420690728f53702110f630a64f,-1,2,1,0.20316011,1539375761,Regular,3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f
3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f,1,12,1,0.20316011,1539374208,Regular,4eee3e1688a890717a0bdd9cd71f12c0779b99420690728f53702110f630a64f
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,0,1,0.20254283,1539256329,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
6a65247082ef0cee9f70b904b2d52119fc24d55de40434751d9c11a949accde4,1,4,1,0.20717874,1539149418,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
70c4b5cea69aab219895e7f11d13b455f2ecdbcf11ad29ea8f81aa5a796270d9,-1,5,1,0.20720247,1539046804,Regular,ec8151d0b49f5bb14f834167de3c4040ccb0e88a1d03db3703a7d43184c25376
ec8151d0b49f5bb14f834167de3c4040ccb0e88a1d03db3703a7d43184c25376,1,8,1,0.20720247,1539045856,Regular,70c4b5cea69aab219895e7f11d13b455f2ecdbcf11ad29ea8f81aa5a796270d9
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,20,1,0.20283854,1539007214,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,15,1,0.20283854,1538940620,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
9c72e2f9872c625c9e85eeee7330933c534d1912208be332885dda2a90faec82,-1,5,1,0.20621725,1538834371,Regular,561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,5,1,0.2053454,1538831589,Regular,46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947
46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947,1,10,1,0.2053454,1538828887,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8,1,5,1,0.20621725,1538726463,Regular,9c72e2f9872c625c9e85eeee7330933c534d1912208be332885dda2a90faec82
02cce8b49da20aee23cb7190d9894e173a2bf445828904ecb4c983d22b9f9e52,-1,4,1,0.20003443,1538625699,Regular,b66878766fb003c1516252c97e93d529ff1b347306be11e7c2c84c6608046701
b66878766fb003c1516252c97e93d529ff1b347306be11e7c2c84c6608046701,1,16,1,0.20003443,1538625449,Regular,02cce8b49da20aee23cb7190d9894e173a2bf445828904ecb4c983d22b9f9e52
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,41,1,0.20807286,1538592123,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213,-1,6,1,0.20437932,1538585549,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,33,1,0.20437932,1538531903,Regular,5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,8,1,0.20807286,1538445638,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,91,1,0.21595967,1538366590,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,1,1,0.21595967,1538364263,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,2,1,0.20649671,1538270554,Regular,65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36
65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36,1,18,1,0.20649671,1538264565,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
f5208bc6bca356c07f04956cf443dffbf9d6257fa94463c3fb71911022885845,-1,3,1,0.2044519,1538163532,Regular,f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848
f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848,1,21,1,0.2044519,1538155695,Regular,f5208bc6bca356c07f04956cf443dffbf9d6257fa94463c3fb71911022885845
e31e7cf2ccceb1f5ae1b7db29308e7abf5ba8e464be1abd8c520f28c88b4bca7,-1,6,1,0.20550696,1538067554,Regular,fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645
fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645,1,13,1,0.20550696,1538057989,Regular,e31e7cf2ccceb1f5ae1b7db29308e7abf5ba8e464be1abd8c520f28c88b4bca7
6c40a3cf46aa9793ef877cb23d4bada87878f7f4ebef896cc8e12297ef9ca8e7,-1,2,1,0.20788418,1537957571,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,8,1,0.20788418,1537956702,Regular,6c40a3cf46aa9793ef877cb23d4bada87878f7f4ebef896cc8e12297ef9ca8e7
468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e,-1,18,1,0.20908796,1537902853,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7,-1,1,1,0.20125676,1537878877,Regular,492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,6,1,0.20125676,1537873514,Regular,40b2e3e66bc92d2d30a7028fa7099a1784fedf8f191210d680e3400565e0e4c7
14a28a6022f36621bab87f355352b494484e3fc6a932a96068414f5003ee9ceb,-1,0,1,0.20125494,1537799192,Regular,d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126
d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126,1,3,1,0.20125494,1537798196,Regular,14a28a6022f36621bab87f355352b494484e3fc6a932a96068414f5003ee9ceb
a39c0a1520762534b383a96cc09c74cecfd21ff93ee508e72cfdeb6af89537ec,-1,1,1,0.20586249,1537727487,Regular,676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a
676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a,1,0,1,0.20586249,1537723286,Regular,a39c0a1520762534b383a96cc09c74cecfd21ff93ee508e72cfdeb6af89537ec
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,9,1,0.20908796,1537646850,Regular,468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e
e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c,-1,5,1,0.20555643,1537599895,Regular,8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778
8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778,1,12,1,0.20555643,1537571308,Regular,e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c
8118f0e1dec61e26bfc1a6f2776f7a860dbe9261fc58ca9da67f1d291bf97206,-1,2,1,0.20998875,1537498905,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,6,1,0.20998875,1537495985,Regular,8118f0e1dec61e26bfc1a6f2776f7a860dbe9261fc58ca9da67f1d291bf97206
2beb8eb037bc09b4bbc028332f72510340d716477a949b50cc198b8240d9dcb7,-1,6,1,0.21009805,1537427442,Regular,92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,19,1,0.21009805,1537417611,Regular,2beb8eb037bc09b4bbc028332f72510340d716477a949b50cc198b8240d9dcb7
303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7,-1,1,1,0.2179843,1537345660,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,9,1,0.2179843,1537338357,Regular,303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,68,1,0.20149488,1537278411,Regular,6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece
6aa016ef257e403b975a76d5f85702886913fc3213223be9fed33deb22e03ece,1,3,1,0.20149488,1537245356,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
98e64e19f99fce2395d95039ee308f32f43ebee4f9cff4eb16e3e7a7a8c2112b,-1,12,1,0.20934439,1537175550,Regular,a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7
a7a85478ed26636cb1a5dd779513d7e8ec016e20d9af5681ec3f254e3b9c83a7,1,11,1,0.20934439,1537165577,Regular,98e64e19f99fce2395d95039ee308f32f43ebee4f9cff4eb16e3e7a7a8c2112b
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,69,1,0.20717815,1537107291,Regular,05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,7,1,0.20620639,1537098492,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,21,1,0.20620639,1537082742,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
05c12c7dbcc540b618ec2f2b41f3038fb338f36f22b3b193ac3883df4f344598,1,11,1,0.20717815,1537006859,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
b0bcd7d9c96cb9502eee7f5e44e386b5ce1b0d232a1a0aec6c89fe7cfb5e54f4,1,3,1,0.20456988,1536920197,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b,-1,4,1,0.20749888,1536843520,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,17,1,0.20749888,1536841349,Regular,27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b
995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82,-1,1,1,0.2063437,1536762692,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,3,1,0.2063437,1536760814,Regular,995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82
35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af,-1,17,1,0.2052238,1536692116,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,14,1,0.2052238,1536681932,Regular,35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,5,1,0.20414371,1536611952,Regular,c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,1,1,0.20414371,1536609527,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,4,1,0.21452247,1536528052,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,561,1,0.20029245,1536528052,Regular,c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,35,1,0.20121966,1536528052,Regular,70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,11,1,0.21452247,1536523404,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
b711d6a44a726eb9a1d6d3e19e6b8f32100578c414554214e89cf8dd13292e05,-1,3,1,0.20384038,1536439387,Regular,253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8
253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8,1,15,1,0.20384038,1536437109,Regular,b711d6a44a726eb9a1d6d3e19e6b8f32100578c414554214e89cf8dd13292e05
d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9,-1,21,1,0.20265181,1536373031,Regular,2217a3f84d1ecd30585a742363951ae6df8eac4335940ad74d2dfd1b998d1cb9
2217a3f84d1ecd30585a742363951ae6df8eac4335940ad74d2dfd1b998d1cb9,1,6,1,0.20265181,1536361950,Regular,d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9
70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb,1,12,1,0.20121966,1536290511,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0,-1,4,1,0.20361981,1536227694,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,22,1,0.20361981,1536221539,Regular,7b9c3086b2e2821e798645e128e1af0e670babb176a54b9c5417a4be134828a0
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,96,1,0.21239368,1536187218,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
b148273c3877e70548e54498997eb54c31d7e4dc2ba14111ba4ad8b44d5e8fac,-1,5,1,0.20193344,1536150462,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,25,1,0.20193344,1536146266,Regular,b148273c3877e70548e54498997eb54c31d7e4dc2ba14111ba4ad8b44d5e8fac
b855d2c118920f8b91e1d7bfbcea5bd2ecf30efea587fcdc7e5057fbbd1693a5,-1,4,1,0.20855588,1536076868,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,23,1,0.20855588,1536071180,Regular,b855d2c118920f8b91e1d7bfbcea5bd2ecf30efea587fcdc7e5057fbbd1693a5
546a131cfeaf87f760f95837d858ab0d0ab1383736a03d456cfe8da3c3506e7e,-1,2,1,0.20450292,1535977417,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,8,1,0.20450292,1535970374,Regular,546a131cfeaf87f760f95837d858ab0d0ab1383736a03d456cfe8da3c3506e7e
f6ea15a5468bf1a0a2c5424007a60420799ac6f04ee458042f1a250464358e4d,-1,12,1,0.20476618,1535891743,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,27,1,0.20476618,1535887844,Regular,f6ea15a5468bf1a0a2c5424007a60420799ac6f04ee458042f1a250464358e4d
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,141,1,0.20232475,1535849043,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844,-1,4,1,0.20262794,1535794138,Regular,b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05
b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05,1,20,1,0.20262794,1535791791,Regular,c80f9e0dbcac9f9db8306bec8b30938593e56a7aad9208e16dd26851a9b8d844
e86c01c4e384953031a3ef803f88bf9274c23302c5e42a73f638256b3062c294,-1,1,1,0.20935909,1535716369,Regular,6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c
6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c,1,14,1,0.20935909,1535715222,Regular,e86c01c4e384953031a3ef803f88bf9274c23302c5e42a73f638256b3062c294
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,94,1,0.2094319,1535709065,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0,1,1,1,0.2094319,1535640969,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
db474cbe8ff69ebeb06a6ff13451a57984690f4ed038332b4c71de8bb689d929,-1,5,1,0.20164134,1535561382,Regular,3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a
