tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,33,1,0.05646499,1636777202,Regular,
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,130,1,0.05461149,1636688230,Regular,
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,32,1,0.0580406,1636601719,Regular,
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,143,1,0.0632255,1636510810,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,19,1,0.0627637,1636428438,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,5,1,0.0729835,1636406193,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,0,1,0.06882549,1636406193,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,1,1,0.06935949,1636406193,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,2,1,0.06974701,1636406193,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,1,1,1,0.0199324,1636406193,Regular,
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,6,1,0.0958876,1636406193,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,3,1,0.07098892,1636406193,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b,-1,4,1,0.07226539,1636406193,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,29,1,0.05707253,1636344710,Regular,
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,147,1,0.05464724,1636258182,Regular,
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,115,1,0.06018939,1636167194,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,36,1,0.01882192,1636083221,Regular,
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,116,1,0.05371648,1635990299,Regular,
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,54,1,0.0729835,1635911128,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,56,1,0.04430413,1635562790,Regular,
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,88,1,0.0194569,1635478585,Regular,
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,144,1,0.01994386,1634529593,Regular,
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,451,1,0.0958876,1634268958,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5,1,1,1,0.05996939,1634164481,Regular,
448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5,-1,1,1,0.07303127,1634164481,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5,-1,3,1,0.09046779,1634164481,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5,-1,2,1,0.0738355,1634164481,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5,-1,0,1,0.07271003,1634164481,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,429,1,0.02639603,1633750133,Regular,
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,156,1,0.09046779,1633579618,Regular,448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,219,1,0.04824924,1633493766,Regular,
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,143,1,0.02765077,1633149470,Regular,
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,11,1,0.05592846,1633053938,Regular,
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,86,1,0.06631469,1632970056,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,37,1,0.0298974,1632889399,Regular,
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,50,1,0.06974701,1632368706,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,1,1,0.07810963,1632352277,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,9,1,0.10591946,1632352277,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,8,1,0.09627939,1632352277,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,1,1,1,0.03445354,1632352277,Regular,
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,7,1,0.09513347,1632352277,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,6,1,0.09389854,1632352277,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,5,1,0.08711649,1632352277,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,4,1,0.08690103,1632352277,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,3,1,0.08333656,1632352277,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,2,1,0.08313622,1632352277,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567,-1,0,1,0.07479755,1632352277,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,104,1,0.06789184,1632280933,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,16,1,0.06935949,1632190878,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,132,1,0.07810963,1632106844,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,142,1,0.09513347,1632021312,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,117,1,0.10591946,1631938157,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,78,1,0.09627939,1631849415,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,174,1,0.09389854,1631763198,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,6,1,0.08313622,1631677689,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,127,1,0.06293621,1631592684,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,20,1,0.05603366,1631506736,Regular,
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,111,1,0.07098892,1631417451,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,135,1,0.08711649,1631333996,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,141,1,0.08333656,1631245378,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,77,1,0.07226539,1631157276,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,115,1,0.06227311,1631072872,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,19,1,0.07271003,1630988444,Regular,448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,83,1,0.07303127,1630899440,Regular,448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,36,1,0.06479131,1630815977,Regular,4d53ac1e886bec613d380700dc3364de9c2d2a173508e4cf88c8e9f778c5f444
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,16,1,0.0738355,1630730369,Regular,448c3b0448a9549c393a5e3c8e8b494ca9a75f24027845baf624f032175499f5
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,128,1,0.08690103,1630640023,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,102,1,0.06882549,1630557202,Regular,1d5579d1e2909b9acd7aeab17d82a4b8d9400a688b604fad2a1f875b6b3f697b
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,126,1,0.07479755,1630469191,Regular,ccce6d8bb7524b6e7e39c7795000a7608e2c3617b321c0ff4199617c8dac7567
