tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,16,1,0.206212,1618334326,Regular,e89af006a735af5cabd1f43a1b57d911a5c160a234188496358ce6af944f3410
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,14,1,0.20613034,1618334326,Regular,346db22887f97fc8fbcac191f666adf7092ab0f5d104ff138d232ff567e6ef0e
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,13,1,0.20042175,1618334326,Regular,606850e493150a42d1dd3a49189ddc8a78d8c13b9d355c0649339e48345a8a0d
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,12,1,0.20359381,1618334326,Regular,bace49c83627962fa590b16fe6ecc39b0046245e5588f521fbe0d09190c41c0c
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,11,1,0.190046,1618334326,Regular,58b3562609dc61b19cce4d726c77befa9d62b40687bb7aba83c66f49feeed60b
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,10,1,0.20137611,1618334326,Regular,3b113c98c13c491c7dba7650e45797a737e1bedfd490791a898ad10d30a8a60a
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,9,1,0.19000021,1618334326,Regular,6844324b9cd313a8899a4d88b3938513c8a703ce6ea5a74f7fa23cabb59e360a
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,8,1,0.27321639,1618334326,Regular,b166bc5fb8f9b213f2c62785f8d86dde26ad5657379acd061760885677f42a0a
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,7,1,0.19,1618334326,Regular,9e5d6175f409a2ad0a26bb9e4621202ee30c02d5ab9e1d6573ac7e06b16e1a09
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,0,1,0.22175201,1618334326,Regular,87a59c46185f355835126fd8e66d20fae5702d7ada8df902ca9a6a75089a4303
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,34,1,0.20015678,1618334326,Regular,986582e81cd3a280e435350174e2c547f5b7e99e85a427b09faf044262d8301d
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,15,1,0.19,1618334326,Regular,8cf31422a3ab0a3c9ead5ec2e69f903f64504efadda7d21dfe69c6314ce3470f
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,35,1,0.19000044,1618334326,Regular,9a1fc7f8dfa99c2762c3beb5ac1722ba71ac6ac9ce7922d7192d1c45764d851d
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,5,1,0.17953671,1618334326,Regular,d2e56762b073ee8b69f7b056488a05acdbc8eb74eef874c4b836b57c4dcf6f07
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,4,1,0.20624275,1618334326,Regular,6aaded3c624b9345769621568ce2014b9b17d6cde2efc46383589ae0cbfe2605
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,3,1,0.20725887,1618334326,Regular,2db53deb53ebf42525cf7b78c1f131e83e014d889863724646d1120f9f26fe04
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,2,1,0.19,1618334326,Regular,635a98bdef3a5842787dfb1d7de1cdd10d9c0226286cd4eccb7f8d78e3f74904
db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299,-1,1,1,0.30634981,1618334326,Regular,608bbc39053ea66280628c95a3dc3a7c64e099f8e3d3aa50e5bdcb3442027d03
c9f432d62c80f915796422af65b69d2500411b054b7bb49fc4cce2fe0214f04e,-1,0,1,0.19,1618333380,Regular,2107c47e8528f43d05d388fb21e613fff82cfbd372b5e09a13a970c5c90f3300
c0b6a30b94955ba0fd9120eee46099fc2e66913db8400d7b23c460398d04cfa0,1,0,1,0.19,1570585528,Regular,
6e6b42449f50bcd3a3fb27d3b8a8ddd48c28f27132e9e6a8a018373df9dd86de,1,1,1,0.19,1570498580,Regular,
33c016c97188d911f3a1edabc887f1496a978b2fab6e842b94d85d5080a4076a,1,1,1,0.19,1570409732,Regular,
40376be617e50f1c77ab978ee848a987793172af2f04eb6823bcc7b3b81392bc,1,1,1,0.19,1570325230,Regular,
ac18c3de5c353f64f017243915432b13f80d2c39318ead9333db8ed1cbce5f40,1,0,1,0.19,1570235252,Regular,
85d92091ebf4f0c402547859362547bb36ad5481897e1d249794dbbb78abc014,1,0,1,0.19,1570150463,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
54e4ec2eb1f46de3b9e4e04b5eac5eb67f2bb1479353984198bd4d96acd6426a,1,0,1,0.19,1570063695,Regular,
4834a8a341b5c20855eedbd15df64f76aa4a3938a70339473f3f13a34de45ec5,1,0,1,0.19,1569980765,Regular,
7d88f7a28e314d1e791dde6bfaa31ebc487d48341dd7f94a9ac61b1e3884b5f8,1,1,1,0.19,1569892874,Regular,
7dd7a56864f2f19d406609ff4a0332c5978fe4e9cfc860b5519b46f93e9f493b,1,0,1,0.19,1569808480,Regular,
04d622c1dbf95174c0743cb9e25b7c1dab3293c09ab6ca95cfa670151fb1a033,1,1,1,0.19,1569721531,Regular,
7fd056ac18e20b5c3bada625a96eaf3eeb0b3dc49bef24aef6beea88c0eba2b9,1,1,1,0.19,1569635478,Regular,
3bb4350cd9928d4a5409c1fabcb61ef64de5e7d9b798c5987cef40f31f2341af,1,0,1,0.19,1569543753,Regular,
5b64fa1ac772ee26462cce185d9eb8fc251a66afa32d499c4cf9f02f3596b7d5,1,0,1,0.19,1569460804,Regular,
4b842f809d8e4d08c89a212dfc0ae0f845f152809279a94e3942cb5826e5509b,1,1,1,0.185,1569373116,Regular,
06beeaa7e7078ef902a4bb35be2aec6ebe2b1689bbe403c1de55fcfc2285fa75,1,1,1,0.19,1569288072,Regular,
a6446bcea1f941a608c55c539cd8436b549eee9263f791f7d7768ce023c73079,1,1,1,0.19,1569200062,Regular,
397d07c52a77e4a71477f1bd7d3bfdf546bcc99fe841d6842a16c2d9d3797f49,1,1,1,0.19,1569115238,Regular,
1ab73101ed0200a0db51f4e1b73d08f32e1f8e0d1219de175d671e3812cb06e5,1,0,1,0.19,1569028005,Regular,
401a2e3196e2c5e9b2934ba8f0929a841439e35c4170f8a61159b59010c9432e,1,0,1,0.19,1568940919,Regular,
2107c47e8528f43d05d388fb21e613fff82cfbd372b5e09a13a970c5c90f3300,1,1,1,0.19,1568854784,Regular,c9f432d62c80f915796422af65b69d2500411b054b7bb49fc4cce2fe0214f04e
a76db76b0c0135fe82cf1c9d408cd2599e567963a008f903613da5004d93cc2e,1,1,1,0.19,1568683611,Regular,
fe160a7081a1c81dd69cccd305002dec27d9123e9478b7eb9c40a0cd1517aaf6,1,0,1,0.19,1568594431,Regular,
7bee1a2ab5ff7fb1064fe1ec400cc1517e965644ec35f76742e5189b66bc4da8,1,0,1,0.19,1568509886,Regular,
4343618facf09a34369a0324976d474c48ecab8641f62bca369db7ad80f9b616,1,0,1,0.19,1568425239,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
2f64aac78a9a3511e3d927732d6e125ac1b9372e1d3ea5e667e7a1145779c4ed,1,1,1,0.19,1568334692,Regular,
118ef039b94d19403e3474f6c39e9214ff34e8d08754e78f36123262ce2436f4,1,1,1,0.19,1568253617,Regular,
61430175defb0c29c9b4cd9afd6a44d40f65d745947ef6edbdb323e48601d0b7,1,0,1,0.19,1568169966,Regular,
d99cf21aa224babb6c90f5e5c79e33c62083c1f26a586fdf4da9e8ba2d2d80f8,1,1,1,0.19,1568075938,Regular,
b93b0681a34fb6fe9eb8e0f620b0edc2a5f01bc4f68566d3b4b1aa648af0f74c,1,1,1,0.19,1567990784,Regular,
21b818ac97a4c789df332063fbe7b1cc3566353868ffc67a0259c5715123a3d8,1,0,1,0.19,1567909456,Regular,
23e6e2c434dd74fab03db89d7fdc60ab379dabc9d3a689364875251587475dad,1,0,1,0.19,1567817307,Regular,
f8761c3763f322883bfbf4932a38ac5465630a01f66a41079f25554177cec11f,1,0,1,0.19,1567732078,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
271e46687aefcd26a64a46d3fef5004dce25ee5d0b438958269c4f943eceebea,1,1,1,0.19,1567645530,Regular,
6397385d11d481bec4d7287f806e761afce5c4e7b3bfd2818c1462b0dfc2e7be,1,1,1,0.19,1567557511,Regular,
9e5d6175f409a2ad0a26bb9e4621202ee30c02d5ab9e1d6573ac7e06b16e1a09,1,0,1,0.19,1567474414,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
7be70ed6fae2644a05e6939dab8002888a5be6695260a56cc594ef53a7f32cce,1,0,1,0.19,1567385109,Regular,
e952faebf5d0fc02af65ca5dd362c5fd278d11d6a796c8e99556077a52a95e5b,1,1,1,0.19,1567299765,Regular,
4174ab58002e142682faa0dd2d5f176c20b471062ea7fedba60e13cab0ac836c,1,0,1,0.19,1567211288,Regular,
4ffb6344b8a1a1797903fc3a3dbf55a2cb6fa51305d9f637a13f7396739303a2,1,0,1,0.19,1567126821,Regular,
9cd862db3536762efeacee894349ef74ea5f52fd04e7d35ebf732fc432936bd9,1,0,1,0.19,1567038312,Regular,
07ebbc394de47c084733378255f01378a3ea0330519554343c6545eef5b230e8,1,0,1,0.19,1566954255,Regular,
a865533b336c119178e52d52ed60ac8a50fb45fc7aa766aac0c113e6ecf3a6db,1,1,1,0.19,1566865415,Regular,
e61cfb7a9e37eb1f830525335c6c092dbe5ae60208d488fd6f520c3a8799cf27,1,0,1,0.19,1566779760,Regular,
82aa5801e7add8dfced71791cedae277f091bf2e2cf4d515d35b026cf1a4d8cf,1,0,1,0.19,1566693620,Regular,
e4512462aac3158325b54ccdbb6a35ca03a1447ff9dc6fffc98fb86f45b96de2,1,0,1,0.1911,1566607284,Regular,
3724dc64ae32216e05e3d364cf679e54cb11326307b98372eed11e487a76c2e2,1,1,1,0.191,1566534390,Regular,
be251ea6f5b8adbc704c087cc1dabf9798f480ee5702bfd827fb8a488af92941,1,0,1,0.192,1566435316,Regular,
8cf31422a3ab0a3c9ead5ec2e69f903f64504efadda7d21dfe69c6314ce3470f,1,1,1,0.19,1566273366,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
6fe944107e84565402319d38f20fa43102e98a2b33154e27f7db1b7b0e061df7,1,0,1,0.19,1566177189,Regular,
73fef0f107559812637a55a1638a75b98530a9c6ae6e34596f0338be05ce71c5,1,1,1,0.19,1566096612,Regular,
e737ba3ebabea42ba7ace9949ed2d61b1994800b03cb1a2e3b9a085c4576a899,1,1,1,0.19,1566009545,Regular,
ccac55d28b1e17e8b71a7d991810b22b6bc59ad4099978affbb3a7e8a375adba,1,1,1,0.19,1565916121,Regular,
7c528c6bbeb0168f68d290c99ebcf12b14cdf4f59a43dc15d8e28201ad5c2a18,1,1,1,0.19,1565850285,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
1854a5cf99354c74f0986d8763657a65f649148583edbc7847d7bce0bfc7958b,1,0,1,0.19,1565745222,Regular,
b4cb20a3c2dddc1eea1316216ea67c7b996929a7a81e025207b58191c97e554c,1,1,1,0.19,1565660301,Regular,
cc902e64a1a4215ac155eafc2d0dd367a7be4c9878e143b1adc5a1d3b6bfb89c,1,0,1,0.19,1565574079,Regular,
f0f8ddfed8907e02c20ecd9f4b624fd6686dfb6bde891843805fb2e8aea85afc,1,0,1,0.19,1565489812,Regular,
410c282f4763be55771a677f6514f48a8197006488ad083e4cb393644012559d,1,1,1,0.19,1565398561,Regular,
9b657d7f2cfb6189d17ec5acaccffd22c0c31c960234c66ef1c0e1b3f8deb07d,1,1,1,0.19,1565314013,Regular,
eec83341b9655ed576a7f6cd116e7b7fdc27254c954906c4fd71c4743171bb2d,1,0,1,0.19,1565227240,Regular,
a40460994a0a531d875e18c23e43a51a3599f59f91c41e9f9dd19e0a67305b65,1,1,1,0.19,1565140332,Regular,
7e6a432ac67b51a3f016c721a9b6b11fa268bb39329bde06cb57c23e8ce1f827,1,0,1,0.19,1565052101,Regular,
a6a28d51232b2f9f9f6a102c548eb537bf2ca88c07f2223a4d6c9e3ab6533df2,1,0,1,0.19,1564966880,Regular,
0a490149ae645203ace26cf7990cae99005ab10f7f4f477628b2041d769d746d,1,0,1,0.19,1564876970,Regular,
5586e38ebcdbf709b09ff83ad1f5a57bebb59b931272cf2bbe5ab5d3442e889e,1,0,1,0.19,1564792714,Regular,
b71995a3f11fbcb75bd4c3d9702d8e1c8fba72a36f13b61fa062e33468941bb1,1,1,1,0.19,1564706836,Regular,
0ae38c9cdad3ccbbde741f98add3d5d9b8b34e0acabd09215408cc59f6f1c65e,1,1,1,0.19,1564620335,Regular,
67492a988251fdce4275753d0af8c2f310742a2ae4d3e6ad8e83c70a660ce4a4,1,1,1,0.19,1564533566,Regular,
01c7753d654f82fd1d6347516e193b045064cce0040723a36680860d9f75522b,1,0,1,0.19,1564448898,Regular,
768e7ee2d1b7f5ca2d32e37ba65237452c4bd180fd5dfc5c97022ee9a1479ef6,1,0,1,0.19,1564358089,Regular,
db0bac86222677b58014c54b8e98470fcdc71791d8ea252d02d0c28d38bc023d,1,0,1,0.19,1564277240,Regular,
eda4efb75679bc17161251d57a8bb065f9012c29db71b06887222c44fc8f1da1,1,1,1,0.19,1564189172,Regular,
7efd915ebc39d77667640ef10b79a2717c06b5747b3c91bde0f4af331a4237a8,1,0,1,0.19,1564103371,Regular,
87fdea30f319f24ad57abc27e8edf030eed5fa4e1a500f653f4fd9bf5f9a8e59,1,0,1,0.19,1564020484,Regular,
5eaa32d07bc093e1a99b34c4768e4d5acfd0d746f1262165c4608eaba63b1fdc,1,0,1,0.19,1563928294,Regular,
b766283a6e785beef1d41bcf808de7b6c9547978ce78dcdb78394532a4d7b34c,1,1,1,0.19,1563838429,Regular,
21778b22c2796556ed9addff6bcdb61d5d81e41fa25a36a7401d353ec024b09d,1,0,1,0.19,1563754490,Regular,
67be28dc01840c8705061591733b8873f9ef5e1566f3ef03e4ef490b12bff97b,1,1,1,0.19,1563670738,Regular,
79181c7101401c69324d58035674c76b2b01194a4cda96ac633496b768c0595c,1,1,1,0.19,1563585144,Regular,
5bf7e545a85bb6e0c24e3dd4ae8c150f2fa20439f0cec6a09be63d8f5a0ac234,1,0,1,0.19,1563499328,Regular,
54b9dacd4550a59919c4ffa34a690b7b5b01307195a7228503babdd1e84496b9,1,0,1,0.19,1563411535,Regular,
471fd7a612eff75c8a5274dc9d306665c13794508ef1bc3126e6fc4cbbead58c,1,0,1,0.19,1563326168,Regular,
4b3ac60e9560adea6f5efd5ff5fffe1b085181ae5339192633a05b02de5589eb,1,0,1,0.19,1563241044,Regular,
e3b9df3069450d10782e38736e93ea760734783c77ff95ea604d7e924bfe4f62,1,0,1,0.19,1563150888,Regular,
58c67591d0539e336356e181843d449b83bbbabda0e79b397b0fb04dab0f9801,1,0,1,0.19,1563069846,Regular,
405e454444079b39ae28548763fd5f45861651be94af8beaff1aa1db9e825b80,1,0,1,0.19,1562980613,Regular,
fe8d20381587394502f1ea30b1b6ef659303a905d2dfd53e020a8b91e614d972,1,0,1,0.19,1562893275,Regular,
a7a54ccee788e0642ec34f872bfbbe8fd5065577ef5143c917bb36886ea5b1de,1,0,1,0.19,1562810551,Regular,
53054f6c8f2a79838a52e6e08a2f0ed2a3ed8d79ae090b2f409bb0b19ac64cb3,1,1,1,0.19,1562724032,Regular,
4988c539601a399b48e3b8c2b496343b4cae7b5f7111d14a242b48cea15e1ba4,1,0,1,0.19,1562638974,Regular,
9801d200747caa7476aecbbc2f1228f416462a5dd802f8278fadcd08e6314500,1,0,1,0.19,1562543893,Regular,
233fa11839bc85eb263e598a8e40368a71538f6c92166bfce1e5ccd153e78712,1,0,1,0.19,1562461206,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
f04017bb42d82e1ae1378c7922377f56271e30808a20d0ae6028f397a7c7e4ca,1,0,1,0.19,1562375151,Regular,
635a98bdef3a5842787dfb1d7de1cdd10d9c0226286cd4eccb7f8d78e3f74904,1,0,1,0.19,1562290101,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
54d009839077ddcfc16c3049ade62a470be684ce9ce312220acec6b2d6d6db02,1,1,1,0.19,1562204563,Regular,
fd31eb250c205e3e08377af428b893fb4290d690e75ee9224317cc2f97b954ab,1,0,1,0.19,1562116612,Regular,
b1252208539ebf600956fcbc35f00fe67cc77b1d2e23c88745ddcaf41fab2611,1,1,1,0.19,1562032248,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
4932a274a20765724f741a0e837c8dfd932688b71014928a64e1d86ff2e5f023,1,0,1,0.19,1561951696,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
799f25151cc8693e87c3f82d8334875f12a33875cbe7d4f4bd20e2e35fc2b32f,1,0,1,0.19,1561857963,Regular,
afc132d3ddeb6e5a4f8fdd74ed7179b300afd8550dd69ef6345f03697a45529b,1,1,1,0.19,1561771895,Regular,
68dc25d500a36a33ed636119d795eb6480faa6f72c66148b428239636ed98fc5,1,0,1,0.19,1561683631,Regular,
5a42dadebdeba503b29720f12c31b96a8785e2edfa6ca14fd55fc20c8f7d7e2f,1,0,1,0.19,1561597841,Regular,
94daac9ae2259a30650ac78cde4371674d8db7601f081c368a8cc466d4b6b017,1,0,1,0.19,1561513478,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
9aafb17129e6cfa92d65f65027ab84af1d63d62611b180b9b5e8c52c18f66222,1,0,1,0.19,1561422389,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
7f7db23f12eb23a3d959c55d6cd077042d08b13d9caffab3cd9f125897d1b14a,1,0,1,0.19,1561335373,Regular,
3365462752646117df1cec87f508d1aae595ce3e3260e7714af88bd53ede11d3,1,1,1,0.19,1561252926,Regular,
e248b8aaf0f26226caa8610228be9641912c0d80ccbb66b9ded4ea4bff7b0efa,1,0,1,0.19,1561168607,Regular,
dde126cdaa5d7f0a330bf1df354da8dfad1229163400473e6776ff29f2614984,1,1,1,0.19,1561080717,Regular,
81f3b348715a8dc648cefc306f12ec4d317b85ee366356f764e5961526fccba6,1,1,1,0.19,1560993500,Regular,
8582739c00c3f061108b789475630e4d86f33c48f0488c783b1d4e9be5c20680,1,1,1,0.1900001,1560905318,Regular,
97cccfdbd846a0d6800ff9459197f8cdb881b471fe04dea65ffe9dd8a49b6022,1,0,1,0.19,1560820138,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
03ee1283efd2b65785cb85f9c2520e665db40c655e1bd3d3d316751736dfd6e5,1,1,1,0.19,1560732063,Regular,
1e9e542c5841e70ca4a4574ab6215ada1076eeccee1f41afc848e3b51c4b86bf,1,1,1,0.19,1560645168,Regular,
cd38447f74377754ec26cae3c2c42f51e9b0e39eb6ce1e38c43cee289b6f9f16,1,0,1,0.19,1560556160,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
fd088951f015e96dce8bca60d1f3567c3e44dc08dc420e0f947c78e61b42f7f3,1,1,1,0.19,1560472994,Regular,
c6da10f7665c2cacf33be4924c259e2673652b1f955611f0df3718c476542afe,1,0,1,0.19,1560389497,Regular,
ddeacde7d665cb4d50ad637ad87c4cb01747651d6f92e0bf124ac96cdad3eeb6,1,0,1,0.19,1560304039,Regular,
e37eb9d390f73f857697d0f99fc217c22a46a6fcc77d03ea501f1b2dbb9634d7,1,1,1,0.19,1560216715,Regular,
e0d337eba48f25260a48e439f0dd7cfbb04d9ec589ebe98618783d6fd3506125,1,1,1,0.01,1560132009,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
fe235eea943d25558c295935326a6da345abb06fd9c67e738e1dce9bea6f4d79,1,0,1,0.19,1560132009,Regular,
ebc540f9ffce67a8886dd5487c06db28be45d2059474f6075a6ca243f7969dad,1,1,1,0.19,1560048591,Regular,
c34523069f7633f6032813456904288f3f307f0823501cbba5656c401f378294,1,1,1,0.19,1559955363,Regular,
22968a5b05c09343490229caab9a533ce3ebc5baf4ef6baac76eb26bfb1638ce,1,0,1,0.19,1559866747,Regular,
