tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,372,1,0.32874532,1636252199,Regular,9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5
783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5,-1,8,1,0.3199227,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,386,1,0.3199227,1636166170,Regular,783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5
b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924,-1,2,1,0.38416772,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,469,1,0.38416772,1636081663,Regular,b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924
d595a4c29b34cddd29fbbb78312220743713de6bec4ce211ea0fcb295ab4108d,-1,9,1,0.4200158,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,448,1,0.4200158,1635993481,Regular,d595a4c29b34cddd29fbbb78312220743713de6bec4ce211ea0fcb295ab4108d
27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2,-1,3,1,0.42094876,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,444,1,0.42094876,1635907027,Regular,27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2
70107c102cf9ea2240806e9f790032f24f8f1a5a8855d1407e7a36c57fce1cf8,-1,3,1,0.39236723,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,62,1,0.39236723,1635820557,Regular,70107c102cf9ea2240806e9f790032f24f8f1a5a8855d1407e7a36c57fce1cf8
ca728583b0dbc0be638a95b7cb9008af933be582a7026e28dbc665106edbf6f2,-1,8,1,0.42585734,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,458,1,0.42585734,1635733906,Regular,ca728583b0dbc0be638a95b7cb9008af933be582a7026e28dbc665106edbf6f2
d485d901955725bab029034e88bfd6ca5ccf63c60f4d0fa04ad613efe990ed85,-1,8,1,0.42434139,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,594,1,0.42434139,1635647997,Regular,d485d901955725bab029034e88bfd6ca5ccf63c60f4d0fa04ad613efe990ed85
34bf53830018c5261aae761b1bbf4593b72bfc78c33658616bbe28c7731a26bd,-1,1,1,0.42921579,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,728,1,0.42921579,1635561548,Regular,34bf53830018c5261aae761b1bbf4593b72bfc78c33658616bbe28c7731a26bd
3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f,-1,5,1,0.43767694,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,132,1,0.43767694,1635474780,Regular,3db77b5dbb12a0c211657a065cec9236301ad2c0c56ddd8842636427fcc5927f
58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94,-1,9,1,0.3177107,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,93,1,0.3177107,1635388178,Regular,58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94
bb0cd6cb8cda3daf0abf88204adfdfed6e2f2db6701bece06d6a304c382bc9c5,-1,2,1,0.4138514,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,24,1,0.4138514,1634610685,Regular,bb0cd6cb8cda3daf0abf88204adfdfed6e2f2db6701bece06d6a304c382bc9c5
4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f,-1,6,1,0.42525011,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,590,1,0.42525011,1634524708,Regular,4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f
53df587b2aee82d4f7adba14f67a5bcaf34ddf5d66e998570fc8565f4688b445,-1,3,1,0.5349623,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,425,1,0.5349623,1634437914,Regular,53df587b2aee82d4f7adba14f67a5bcaf34ddf5d66e998570fc8565f4688b445
d66230373b6b9fe698322e007c488bd7ead4e5491aaa695a7e23cd87618895ce,-1,8,1,0.53540451,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,498,1,0.53540451,1634352784,Regular,d66230373b6b9fe698322e007c488bd7ead4e5491aaa695a7e23cd87618895ce
b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35,-1,3,1,0.53188846,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,498,1,0.53188846,1634265258,Regular,b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35
e815d58ef8d83a4988fd4c665707b7115f5b39792c5947e0b884f216e7d61d4b,-1,8,1,0.51096793,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,233,1,0.51096793,1634179415,Regular,e815d58ef8d83a4988fd4c665707b7115f5b39792c5947e0b884f216e7d61d4b
b850a60abd9664f16ce83165ce4c2e7eebb6a95bc0b01ab78452a711a816517e,-1,6,1,0.48550036,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,369,1,0.48550036,1634092802,Regular,b850a60abd9664f16ce83165ce4c2e7eebb6a95bc0b01ab78452a711a816517e
e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540,-1,8,1,0.51407771,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,698,1,0.51407771,1634005838,Regular,e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540
c7c955e8ae9cbe665dd15cbeb2aeb003103a6731c34276129bd2042f044b77cd,-1,7,1,0.18670267,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,708,1,0.18670267,1633919869,Regular,c7c955e8ae9cbe665dd15cbeb2aeb003103a6731c34276129bd2042f044b77cd
7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b,-1,7,1,0.16675333,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,543,1,0.16675333,1633660741,Regular,7c87166ab4194b27f7213269bfe8d2afbceebf86c8c2c1e829ea91b74e54da7b
a19793cc9887ab07fe4f58f1bbf529bdfebc33fbaee8292b93d6089d10cbbd73,-1,8,1,0.47290766,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,52,1,0.47290766,1633574069,Regular,a19793cc9887ab07fe4f58f1bbf529bdfebc33fbaee8292b93d6089d10cbbd73
90199be92092282d4e157a2dffb00416fb2cec8a111a4a15a1614694a684e76c,-1,9,1,0.4371661,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,463,1,0.4371661,1633487910,Regular,90199be92092282d4e157a2dffb00416fb2cec8a111a4a15a1614694a684e76c
d2a9b6a95ffce61828ec4113d1f340b7157e17bffe0d316069fa89734dd74d0f,-1,7,1,0.44701187,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,191,1,0.44701187,1633401547,Regular,d2a9b6a95ffce61828ec4113d1f340b7157e17bffe0d316069fa89734dd74d0f
09f82bea132303c8649c400dd35cb6d7f940d746696684f10beb9cf268419d59,-1,0,1,0.4313406,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,667,1,0.4313406,1633315563,Regular,09f82bea132303c8649c400dd35cb6d7f940d746696684f10beb9cf268419d59
6198dc42ec864ccff554932afb41b9d1379cebeed5826c92e91227b8e5097d6b,-1,2,1,0.44970029,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,582,1,0.44970029,1633229362,Regular,6198dc42ec864ccff554932afb41b9d1379cebeed5826c92e91227b8e5097d6b
c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f,-1,1,1,0.45778406,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,656,1,0.45778406,1633142564,Regular,c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f
cdca121b7d4b92c6c375c266e33a0e2c2506c9e1f93f9f30ed6e4572e151d221,-1,4,1,0.38643558,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,405,1,0.38643558,1633055412,Regular,cdca121b7d4b92c6c375c266e33a0e2c2506c9e1f93f9f30ed6e4572e151d221
bae4845beba5e5c5c853c5ccf7ee72baca8762b9183257d41c28f1723490301e,-1,1,1,0.40235108,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,122,1,0.40235108,1632970056,Regular,bae4845beba5e5c5c853c5ccf7ee72baca8762b9183257d41c28f1723490301e
14a3b4cedab5379d6b70918b9a10c8eca902f7bc0daaffba17fe61e5f15c2cd9,-1,5,1,0.51425911,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,73,1,0.51425911,1632882835,Regular,14a3b4cedab5379d6b70918b9a10c8eca902f7bc0daaffba17fe61e5f15c2cd9
8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6,-1,1,1,0.47741507,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,293,1,0.47741507,1632796602,Regular,8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6
e5365ca1e5373764a8372a830354214f9404f0eb404943b2b687a308ec33a9bf,-1,7,1,0.33895981,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,291,1,0.33895981,1632710317,Regular,e5365ca1e5373764a8372a830354214f9404f0eb404943b2b687a308ec33a9bf
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,284,1,0.29868585,1632624265,Regular,225f02432c2e9258f867e615710d25d011259ccf0d093caad245e36838f5525e
c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391,-1,1,1,0.3388381,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,457,1,0.3388381,1632537220,Regular,c59b6c65a0e1463a115fc22a9bcf0fe4f8de57490595910c63b368907c508391
6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838,-1,3,1,0.34745739,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,642,1,0.34745739,1632451169,Regular,6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838
5669e8c0f70cc4e79bce25846f9252d0c40a68aa32fbdf21adb53dfba0a83bf5,-1,3,1,0.3377981,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,533,1,0.3377981,1632365448,Regular,5669e8c0f70cc4e79bce25846f9252d0c40a68aa32fbdf21adb53dfba0a83bf5
a0ec1d8214528f51907c5c2a663022018b9612cce42e838b44c8f9a68b0796dd,-1,7,1,0.3175086,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,233,1,0.3175086,1632277812,Regular,a0ec1d8214528f51907c5c2a663022018b9612cce42e838b44c8f9a68b0796dd
750bb67d9966b5703a0a4f045f8375c6b019e947366953831abd5994e56e395e,-1,0,1,0.33447553,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,648,1,0.33447553,1632191881,Regular,750bb67d9966b5703a0a4f045f8375c6b019e947366953831abd5994e56e395e
7450f9521671df2db40a9d21aec616f7e626bf9e214a72c17c74916b73db237e,-1,1,1,0.36862132,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,626,1,0.36862132,1632105329,Regular,7450f9521671df2db40a9d21aec616f7e626bf9e214a72c17c74916b73db237e
3398e4353c623a1c99f19aa990c620f7243a3421a6ccca7416453e38bf1f534c,-1,9,1,0.47388544,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,279,1,0.47388544,1632019447,Regular,3398e4353c623a1c99f19aa990c620f7243a3421a6ccca7416453e38bf1f534c
18374ba67c863732229346df5112db10eea5e10184c56eaf75856ca1d24489e1,-1,5,1,0.52653948,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,590,1,0.52653948,1631932612,Regular,18374ba67c863732229346df5112db10eea5e10184c56eaf75856ca1d24489e1
92bba26741059a3b603f8c553df18e558bc8a3519f552bb5eb019f42902647b7,-1,7,1,0.48437362,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,566,1,0.48437362,1631845902,Regular,92bba26741059a3b603f8c553df18e558bc8a3519f552bb5eb019f42902647b7
dfd38b5a306cb6545565230b7f9165bec8c87b7cfe5d686c54a1a2e7321c4e72,-1,4,1,0.48417064,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,272,1,0.48417064,1631759427,Regular,dfd38b5a306cb6545565230b7f9165bec8c87b7cfe5d686c54a1a2e7321c4e72
48c8ed6864e1b105319a7536b151ed637026441d49dca02047a1698cbfa9c344,-1,4,1,0.42028746,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,653,1,0.42028746,1631673558,Regular,48c8ed6864e1b105319a7536b151ed637026441d49dca02047a1698cbfa9c344
1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379,-1,9,1,0.28094014,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,364,1,0.28094014,1631586653,Regular,1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379
1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d,-1,7,1,0.28281278,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0,-1,9,1,0.34900042,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,609,1,0.28281278,1631500212,Regular,1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,233,1,0.34900042,1631414163,Regular,03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0
8adf199fef04d4b7e1aec5b203574d69de24a1571825d59bcd6e00dfbdba7e4d,-1,7,1,0.44152254,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,26,1,0.44152254,1631328024,Regular,8adf199fef04d4b7e1aec5b203574d69de24a1571825d59bcd6e00dfbdba7e4d
a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405,-1,2,1,0.39333906,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,328,1,0.39333906,1631241034,Regular,a1c9d185050b960744faad4ce60874d79f7eddac0ac679c431abcaaecaf9c405
74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2,-1,9,1,0.31281848,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,710,1,0.31281848,1631154869,Regular,74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2
a59a9aae3f5f3e66894c08765c516fd5492c90d59f4fe1b54254725e60f2b84f,-1,9,1,0.27988681,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
f05b30b4f14c7c354747549dd5adac57f3c8d83c494eb364e173b35221ec6e02,-1,2,1,0.34948339,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,533,1,0.27988681,1631068319,Regular,a59a9aae3f5f3e66894c08765c516fd5492c90d59f4fe1b54254725e60f2b84f
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,27,1,0.34948339,1630982153,Regular,f05b30b4f14c7c354747549dd5adac57f3c8d83c494eb364e173b35221ec6e02
22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0,-1,4,1,0.34303556,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,384,1,0.34303556,1630895386,Regular,22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0
e28014eb25e050f9091f06005410c22902c12208ec466eae1e21a7cc50193860,-1,9,1,0.30959072,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,103,1,0.30959072,1630809105,Regular,e28014eb25e050f9091f06005410c22902c12208ec466eae1e21a7cc50193860
6ec2e49610f03e0da337100ee71dfaa5414038e16e57ab6138814ed00033625c,-1,5,1,0.35429921,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,556,1,0.35429921,1630722702,Regular,6ec2e49610f03e0da337100ee71dfaa5414038e16e57ab6138814ed00033625c
2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8,-1,8,1,0.43295011,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,729,1,0.43295011,1630636416,Regular,2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8
447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647,-1,1,1,0.31169774,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b93a2cc7ee68e1e3498b32ab76f62663f6912a20ee71eab0173cf9f29a5593e7,-1,9,1,0.33179093,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,544,1,0.31169774,1630550216,Regular,447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,426,1,0.33179093,1630463446,Regular,b93a2cc7ee68e1e3498b32ab76f62663f6912a20ee71eab0173cf9f29a5593e7
1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148,-1,0,1,0.38009938,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,500,1,0.38009938,1630377393,Regular,1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148
ccd23388761d3df4001a1f68840da5be570e9edf408c58788c5ca6077936af64,-1,8,1,0.39131634,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,41,1,0.39131634,1630290672,Regular,ccd23388761d3df4001a1f68840da5be570e9edf408c58788c5ca6077936af64
