tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a676d74fac2eb1ba15ece2a71ab4c177c1c41b5f6eb7c08a37212aaaf9b4e5,1,2,1,0.00819587,1606732155,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7cbe30ab7e2381a8cb9bac7b7b42ae83cab9a53202b94888209060eae20fc21f,1,2,1,0.00819589,1605992397,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,301,1,0.00887505,1605040624,Regular,19044d9ef2f7aae3e68af3e2fa10f8f2a4b514738258e5889d95336bfef97dbb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,523,1,0.00819633,1605040550,Regular,3a990daadfe51476df60673d2c31711f4acf45f02bc0d870defebbf80250a8a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,180,1,0.00896266,1605040550,Regular,33b0abe173550628c68c9a4935a05e4ba260e552e33f1a90eadb1e2e0f21be9e
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,419,1,0.00887505,1605040550,Regular,6bc3891a57806af8036ddce59d0dceb43197911ef51906a83cbe5e260a9321c1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,120,1,0.00819633,1605040378,Regular,ebc904325050a0bb649f0c2804e0d1970a44f43f4c085659a70c90046805adc7
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,303,1,0.00836065,1605037600,Regular,3d5bd14cea4e8e52d9dd5726d85ffe0cd9136bc00cce6d6b3ab3ba01cbfa4297
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,510,1,0.00836065,1605037600,Regular,2e517f14e9f2419a17063dd8672f5f57628b1aff992e6e6797e001187b88c898
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,310,1,0.00819633,1605026361,Regular,728252a0dafac061c45efe2ad67543f150ffbd8258d691655f3d3f6e68eec64f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,439,1,0.00896325,1605026282,Regular,b7851c48d28299a14f0e1bc06293e872cae2e5bbb949859e8f4d94629e04ca62
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,94,1,0.00836065,1605026282,Regular,8598c35314c08a53ca4c4321fb19e79b24347ebbe40e4ca89e1b8b7c7673aa68
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,252,1,0.00887506,1605026282,Regular,395054833f74c23f86948d56161260759ace43cc6884140a465cdc9069f75f6a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,205,1,0.00914221,1605025955,Regular,565ab8eda29f8638691d81e57d26351348fe5e127f936e40dfeae5ad264cd87b
1582d96dcae438a3a3ab0f46e4795bfcf6da3322b582dd2a410126907fe4f319,1,2,1,0.00836018,1605023222,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,0,1,0.00905169,1605022219,Regular,91a715ce8f28c2e082765b98347a6930ae9eff759caf9bf2f674dee2188d8c31
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,315,1,0.00836065,1605021799,Regular,df22cf023925c9c18e3f71a3469faa01f75f43a42b8fcd054921f9c8e0a63822
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,34,1,0.00896385,1605020037,Regular,76c2a13ed17802ce6848f112a3ca34f454c6f375d67238c7e870741de88b6a09
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,484,1,0.00914222,1605020037,Regular,3e5a5444e0faca98826c4f428dd83c446ede277fa7e4a91c88453cbfa617510d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,99,1,0.00896214,1605019213,Regular,c95eed13d8b44628692cee77760e9d040c7dfefce76418f13e198cd96fcce512
ebc904325050a0bb649f0c2804e0d1970a44f43f4c085659a70c90046805adc7,1,2,1,0.00819633,1604740116,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
728252a0dafac061c45efe2ad67543f150ffbd8258d691655f3d3f6e68eec64f,1,2,1,0.00819633,1604505689,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
3a990daadfe51476df60673d2c31711f4acf45f02bc0d870defebbf80250a8a1,1,2,1,0.00819633,1604145970,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
df22cf023925c9c18e3f71a3469faa01f75f43a42b8fcd054921f9c8e0a63822,1,2,1,0.00836065,1603222239,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
2e517f14e9f2419a17063dd8672f5f57628b1aff992e6e6797e001187b88c898,1,2,1,0.00836065,1602993686,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
8598c35314c08a53ca4c4321fb19e79b24347ebbe40e4ca89e1b8b7c7673aa68,1,2,1,0.00836065,1602975897,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
3d5bd14cea4e8e52d9dd5726d85ffe0cd9136bc00cce6d6b3ab3ba01cbfa4297,1,2,1,0.00836065,1602298937,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
c95eed13d8b44628692cee77760e9d040c7dfefce76418f13e198cd96fcce512,1,2,1,0.00896214,1595503573,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
33b0abe173550628c68c9a4935a05e4ba260e552e33f1a90eadb1e2e0f21be9e,1,2,1,0.00896266,1593924380,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
91a715ce8f28c2e082765b98347a6930ae9eff759caf9bf2f674dee2188d8c31,1,2,1,0.00905169,1593602747,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
1cec72c890940e23145ff1353bcecbd79024ac56d7f92139ed14466632055eee,1,2,1,0.00896325,1592626790,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
3e5a5444e0faca98826c4f428dd83c446ede277fa7e4a91c88453cbfa617510d,1,2,1,0.00914222,1592554172,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
395054833f74c23f86948d56161260759ace43cc6884140a465cdc9069f75f6a,1,2,1,0.00887506,1592443971,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
19044d9ef2f7aae3e68af3e2fa10f8f2a4b514738258e5889d95336bfef97dbb,1,2,1,0.00887505,1592411698,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
b7851c48d28299a14f0e1bc06293e872cae2e5bbb949859e8f4d94629e04ca62,1,2,1,0.00896325,1592282630,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6bc3891a57806af8036ddce59d0dceb43197911ef51906a83cbe5e260a9321c1,1,2,1,0.00887505,1592096534,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
0c29ac581ceff7112015253a1782cbcf4ed8fa3a1574df997375775753e372f6,1,2,1,0.00923279,1591578481,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
565ab8eda29f8638691d81e57d26351348fe5e127f936e40dfeae5ad264cd87b,1,2,1,0.00914221,1591475065,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,295,1,0.00905348,1590907845,Regular,fce74adbafd564909433e0ee82c51005ad8d87bb3d737200caadb59f29b971fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,200,1,0.00951533,1590907845,Regular,641a426957166dc8dbec7d02ae9f3830ec5b8d35039f5b6fe5e5f776f2313efa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,123,1,0.01040606,1590907845,Regular,9f3acc0c46c39ccd90f83637c41248e789eaf5b4523fcba912d2150e3430e2b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,308,1,0.00980298,1590907272,Regular,d36bd6308681fc3b7a66c586e75a72e0c2b4d1c478e6f54538b58d19d3a2b882
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,156,1,0.01030385,1590907272,Regular,3cfe0b59eb481549433543b6025f983a4a7ac3d91249de2ed6efe92faaa84f82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,446,1,0.01104726,1590907272,Regular,52b95b3c70d73e6f8776e1927ad6924d905e3ef6fc65681d905f3d22673d1983
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,411,1,0.01081198,1590907272,Regular,53d776b27f74db7ac33ae934a03b36dca4f85a7e8ea3d84f1ab70930318907f8
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,484,1,0.00914341,1590907077,Regular,36741e39a555007b611685456fe25e037a7860ca0bf593ee036d842250648de4
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,386,1,0.01093887,1590907077,Regular,e096785360f2420f53ece68c32452ec1deca8e85d1a1b4e5c7b3447056f3e4ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,477,1,0.00896385,1590907077,Regular,300f1f1096418cf2757a583784c191ad59ad35e98d526fb770d4b2b4f3910b93
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,356,1,0.00951531,1590907012,Regular,fca6af287a6923c5ad6cd56ced01d8843c926b52b583e6afbfe2c144d17b2ec2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,381,1,0.01040786,1590907012,Regular,f206b293c21f0dbb1ead9712cebedb7dde02d92c0b40e40e0048763cae0b3fc2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,544,1,0.01115671,1590907012,Regular,93d744f213b0123403809735cb7636f3fd59e570afb3a61c6672079fa3a13279
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,530,1,0.01083058,1590907012,Regular,9ec0ca57debaf01b36245eedf56518c97dbe9588e491abdcde4518e6ed592779
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,379,1,0.00990255,1590906778,Regular,da6fe9c2b7488e7f7430e50cee06b47389c2845a91a581fb6bea7a6e84a24991
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,299,1,0.01061522,1590906778,Regular,2062e765899b5915e1795e824b84270d31199048a6db40ac53021ade86c72fd0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,51,1,0.00914402,1590906754,Regular,36fa92c85bb380cfb0c99e5b2e5ac4f7ea1746fcb516deb24eb162ccbe6cd0a7
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,529,1,0.00932719,1590906754,Regular,8d67f70e24b4faea0b394c80f3e15ce8cbc998ec8fda1b15662ffaeb896d44a3
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,125,1,0.00923485,1590906754,Regular,b8c51ac040acad031295d7b0b9aedcf053259753cb79ccbd0235cf9163fad8e0
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,459,1,0.01061337,1590906754,Regular,f4ecbc74dd955b8ba73a32e65b823b7109a50d9f85a1f5a54f5db23177c4aae1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,38,1,0.01010158,1590906509,Regular,4e6a366237d1b8c660b60c8d582ba7403ae1f6448d126029c14561e7d5ff90a0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,415,1,0.01040697,1590906509,Regular,8e1e6c1919ff774a63da1926077b5c9a952b146e42558ef67338b78b80e268f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,448,1,0.00951468,1590906509,Regular,3f2873300e2e90e630c9a2b48f30ce5b22796253871f6197934519b5576b81f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,278,1,0.01000001,1590906509,Regular,e12f1a1d68f298d0283847e4514b000176157bf248b21abc6e5238c1a0191df9
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,239,1,0.01020265,1590906509,Regular,553a691cd11d15fc614f4305827c4a8042886381c1f5c98983dd0a7ba7ac29cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,148,1,0.01061711,1590906419,Regular,4d115b15fd69f01e3a3a708e611be27ed3e1bc5abd3eb32482871511bdbde6c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,10,1,0.00980368,1590906419,Regular,2d4171a4a489b5b6b685d6845d178a6dcc707341410e47dc78f53f31c6d4b9e7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,172,1,0.00923544,1590906419,Regular,af08f0e94f7d0b5f31e742fcb66e4a97e3a7623e9268a84ea1dd9a93aeb426e8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,38,1,0.01051012,1590906419,Regular,539f48609f7cd47b0acafb5703143ecb06d414d84c43fd8cedc6477724b2cfe7
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,381,1,0.01000076,1590905527,Regular,3ed29f58a2d7d5dcd1dd9c1be4cf383fe11ea2bb4917f9e1d6a29da7198b0ecc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,214,1,0.0098044,1590905527,Regular,fdd7e70d18104d1ec9e29bf0334c4401c0794d9f38f527b28292b0e53f9319bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,78,1,0.00923552,1590905438,Regular,c1cb56cc0e80625b886f4144e2174f8f0f9c474541162f77b43a555d649689ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,98,1,0.00914402,1590905438,Regular,68d65c05de6d60669a04bfd8588bd03efa7d917213a7c2d59b87dcc5814598ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,410,1,0.01104734,1590905438,Regular,b7afff967ecd6acfd1b5c98201e6b768597491dec6afd77dac015be88425458d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,479,1,0.0094211,1590905438,Regular,b05c6d59a8322c413754ada49ba53f746b59d8463ce65f567438d04231f6778d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,383,1,0.00941984,1590905438,Regular,1193c8641ac082deaf593f6947b5dc74f8d31cf7ed3dc115520c5bb14982378d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,13,1,0.00896385,1590905438,Regular,40a84e826c2e69eef6851c16fa402baec323279d975d68818f57fa0cadb40d7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,287,1,0.0101008,1590905438,Regular,e0cad96ad6066ce4dfe3fd2e1eece3765564b863213a2a4b1eeb4502d49cd096
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,240,1,0.01010158,1590905438,Regular,acb4110c82bbeb492ea82f2d81ed090938d7300aba68e9f91efa4aa35f45b096
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,117,1,0.0109109,1590905438,Regular,8f68b54f4c29cceb70dc54d2805696f6b47b6dbed75bb7fcd901dc4ce62d6296
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,475,1,0.01020262,1590905394,Regular,0d30bd3fa33ea1a44239a8a6f95f648dd14eb19832d4fed3561744014ea25bea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,100,1,0.01104726,1590905394,Regular,d0a6d58a2302d32d282bcf64fc2f4f7a946d0ecc58ae01a4385ab295b034418f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,426,1,0.0092362,1590905394,Regular,1b082569e0bbe81cc354b9503ce9fac6b849e0475c75a4975476d59ca8320990
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,216,1,0.01020274,1590905394,Regular,96c24f968b64115783ceabd2cb4dedc1bde2c4de86448ddf36ccf458e148858f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,535,1,0.00923539,1590905394,Regular,72d573b7b55f90198839402998f5985059315844c0a935046dd2a3688e8943c1
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,183,1,0.01020183,1590905394,Regular,c1a8c9cdcd174c89c0be103fbedd85363cf1e657ae85b67d4a287b25f9306cb6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,330,1,0.00980372,1590905001,Regular,82acc3eb9b570d45cc6e9f673da6ddee139f450fe32ca1b2aeda3eb7c5a5fad5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,341,1,0.0111567,1590905001,Regular,d32d1250b27ea74c70f56af86c69460daa60f005a593a2fd00ed9f3f4b45838b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,300,1,0.00990177,1590905001,Regular,92edc0f621af82e1538cadd3c2daf2c7cd845d509247d058cf563acf691c658b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,222,1,0.01010158,1590905001,Regular,598a3d359b026729d30b7313c4a382b17296122d449dafb53550a8a01d492d8b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,230,1,0.0106977,1590905001,Regular,bb9a375c2e30cf28f53c42116eb783b5420ee3aa31d4222b14b6b90671d3219b
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,547,1,0.01082961,1590904573,Regular,872c9dcc655d20293e5203eed9b71a353aacca4b390c827f2072793ae628a8f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,427,1,0.0093285,1590903997,Regular,d54e366f625d4a4fa4fe579e57a04459be0e917652c5259284ce15e67e89b9d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,333,1,0.00980372,1590903997,Regular,e29cb82eb825dacbd3d06739f381cbd100f2bec2c9f4d7f984d918ed160bfe89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,33,1,0.01051197,1590903997,Regular,c127fef7b439c2e6cfd375c3fae006301791e3a8b59f7c19a40c48826fd57cad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,56,1,0.00980157,1590903997,Regular,c60e29662755ccca8788120254bbf4a160512b99664e9cf83f8b0e30f9088fad
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,80,1,0.01093796,1590903929,Regular,7847596df10240058cfc4c116c35ccb49c3f691e631ddf4bdec3bd91d623ffb8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,241,1,0.00951596,1590903929,Regular,ce1d35e8d2496071419893a350941f42f5ec013644efe1e79ab9246a7a79f383
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,423,1,0.00923554,1590903929,Regular,33e62ace641b05f52b6486ecc1cb5767aeb08d1fb9b442e8f541af27665023be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,70,1,0.00932851,1590903929,Regular,39d440290fc2e80fb00befad047308feeb2985960430c5734c39e42fc3d13bbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,517,1,0.01060094,1590903708,Regular,a5966215f23256100c079e20895bc949bb0a31934e370d514f68efff59b9e098
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,196,1,0.00980372,1590903708,Regular,96c51ae75e2007c1676a341d7f4eed52930ffbe8a5e6632fd9c9752afeebef80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,296,1,0.01010002,1590903708,Regular,0365d088e655db2eec28b7e26c81d24603d4e3d82b7a966e79f283dfc169628e
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,420,1,0.01010002,1590903447,Regular,6a048ee68353794425f8433fcccf3c349347a041b2d25fce37d0d69af413e1de
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,533,1,0.01040606,1590903447,Regular,99424284898c147576f6449c64c34682fbd505ba303dfad1a3122bbba5757ee0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,79,1,0.00951468,1590903447,Regular,f58bb85de31c0a92f63cd7d8d6cdc71dc901c556c6e6b77011b2410918c05fdf
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,292,1,0.01051012,1590903447,Regular,a5007acc36495ca2b3340c4bda6152f7336031729d103facd6dad2d2d1085fc3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,470,1,0.00914465,1590903052,Regular,23b9b64779fb5b41d2423ba81b2705d25db4dbbc8034f466f90086995bb62b86
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,429,1,0.00905288,1590903052,Regular,3aed40bf5d3755ffa217925bcb57ab846fec123b183e12816a7515050c0d00dc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,179,1,0.00932655,1590902887,Regular,641a2ecf88e999ee0c21ecfadad3f3ac8c8e8ae18c1ffe51a3d65d0c67d5c6dc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,556,1,0.01000076,1590902887,Regular,c414d99cbdfcedf64e80f821ea8aced2b713515c6c45a38a38e53fb2a95d1fcb
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,351,1,0.00951596,1590902887,Regular,4edd744d31a3f43c8e418a9e28ed367246d7f23d17e9c8849b3dc7b7e91aa5ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,134,1,0.00923552,1590902887,Regular,da15fbd901066143b4765656e366eeeff74ac5e4720f9350831ffe03598f12ca
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,276,1,0.01104326,1590902725,Regular,2a5002742df93c5c50e51bc9f7f69a990a558e77b9a9bd85b543e46e8383a5e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,52,1,0.01020262,1590902725,Regular,1123e987bde434c38bf137d86f936f69f4c67c3c8f499ac5ebf2b408f4df01e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,109,1,0.0092362,1590902725,Regular,f5c60689cd50cd25532797767dabb88c273e87aeef38165de3537582cbc788a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,52,1,0.01040605,1590902725,Regular,2a37e3e5fefac6b2a788872a8a869558804396ce6d2be28b799f777f210957b3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,537,1,0.01000155,1590902683,Regular,d68b85d8d4bd541c9031e02f8295c640626d0a727928abd681ccc2db295e669a
