tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0,-1,9,1,0.24147961,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,530,1,0.24147961,1632710317,Regular,ef1e7b9a197ba81604f5ea39a14981ee6952f3ff2562b1be0ea16ed967531eb0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,103,1,0.2098111,1632624265,Regular,5ea781ad8fee81fcd15d526537194b9b00b82f9fcae867604ade154c835b5a92
48b16f1c1834193ef1fd8c9403ab0ad83ee3af27951c586b9e7ce2ef4b0f15fb,-1,8,1,0.23809127,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,278,1,0.23809127,1632537220,Regular,48b16f1c1834193ef1fd8c9403ab0ad83ee3af27951c586b9e7ce2ef4b0f15fb
8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043,-1,0,1,0.25105057,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,294,1,0.25105057,1632451169,Regular,8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043
c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490,-1,0,1,0.2437413,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,458,1,0.2437413,1632365448,Regular,c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490
a03b0bc6004595be5f6bde2cbbf86c42f7e5053d291483ba1a4cfbc10f0a9446,-1,7,1,0.23089897,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,349,1,0.23089897,1632277812,Regular,a03b0bc6004595be5f6bde2cbbf86c42f7e5053d291483ba1a4cfbc10f0a9446
c684d79944e1767c1ed487a81afb14a32dd1c2d6c5eb1ceec41e1fa719c7a1c0,-1,7,1,0.21488077,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,152,1,0.21488077,1632191881,Regular,c684d79944e1767c1ed487a81afb14a32dd1c2d6c5eb1ceec41e1fa719c7a1c0
8f6c3c8397fe7aeabdb78c5a59810f0d44cb9006ffe4342822683a891ca54bbc,-1,7,1,0.24863176,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,270,1,0.24863176,1632105329,Regular,8f6c3c8397fe7aeabdb78c5a59810f0d44cb9006ffe4342822683a891ca54bbc
15c7ea725aa635e60663c63edd82723f60172981eae6c22ead617bad81895c69,-1,7,1,0.31863218,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,431,1,0.31863218,1632019447,Regular,15c7ea725aa635e60663c63edd82723f60172981eae6c22ead617bad81895c69
f55b453c8a1e2b75e09429aad77d4a7c393e43aef57f1fe9808b6a4601591e39,-1,3,1,0.35323211,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,690,1,0.35323211,1631932612,Regular,f55b453c8a1e2b75e09429aad77d4a7c393e43aef57f1fe9808b6a4601591e39
4d9ed6a61cb62c744cebd568013e8f93eb01ef44b7c87628624c05644399bc59,-1,5,1,0.31988173,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,253,1,0.31988173,1631845902,Regular,4d9ed6a61cb62c744cebd568013e8f93eb01ef44b7c87628624c05644399bc59
a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6,-1,8,1,0.32176126,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,161,1,0.32176126,1631759427,Regular,a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6
6ab282b87b8680d0b6de029e18d6e9f430c09982a9aebc3830c007e1b4859134,-1,3,1,0.27474472,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,123,1,0.27474472,1631673558,Regular,6ab282b87b8680d0b6de029e18d6e9f430c09982a9aebc3830c007e1b4859134
c95b077170661d68e9cdf4feb39d899e4ab3969b28ea5ac035b27e06970e7c2a,-1,1,1,0.21189151,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,117,1,0.21189151,1631586653,Regular,c95b077170661d68e9cdf4feb39d899e4ab3969b28ea5ac035b27e06970e7c2a
1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d,-1,1,1,0.19066645,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c,-1,5,1,0.23668028,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,600,1,0.19066645,1631500212,Regular,1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,475,1,0.23668028,1631414163,Regular,af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c
a611c9a747086d3b7238ae13938929888f3414b925e3420b5377e4c680cac7cc,-1,2,1,0.29537998,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,343,1,0.29537998,1631328024,Regular,a611c9a747086d3b7238ae13938929888f3414b925e3420b5377e4c680cac7cc
5253b03eb67f67a38f7ca339557898bf6780e9110d284bb9c9d34cf7b3a4a1d8,-1,2,1,0.28472296,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,484,1,0.28472296,1631241034,Regular,5253b03eb67f67a38f7ca339557898bf6780e9110d284bb9c9d34cf7b3a4a1d8
6bab6c18970e2372fc1995649baa599464935bc1cfef622c68a7cd56ceaf87ca,-1,9,1,0.24467484,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,587,1,0.24467484,1631154869,Regular,6bab6c18970e2372fc1995649baa599464935bc1cfef622c68a7cd56ceaf87ca
d441324f570e465cb7caefcaacc6c6b3467a39d4d4d908c0005b3964868ee100,-1,6,1,0.20307297,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
19fd8a0fb4f4d533628464552836e2447bdf92561d6e5204dcded9ee0c885bea,-1,3,1,0.23808288,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,489,1,0.20307297,1631068319,Regular,d441324f570e465cb7caefcaacc6c6b3467a39d4d4d908c0005b3964868ee100
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,68,1,0.23808288,1630982153,Regular,19fd8a0fb4f4d533628464552836e2447bdf92561d6e5204dcded9ee0c885bea
ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c,-1,8,1,0.23272726,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,509,1,0.23272726,1630895386,Regular,ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c
59e4e3010da523c4b5113b3626674575256d413365c9a381160c4f52c00112e3,-1,0,1,0.18255245,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,117,1,0.18255245,1630809105,Regular,59e4e3010da523c4b5113b3626674575256d413365c9a381160c4f52c00112e3
24ba3912898aa3826773f75d57fb105a5fef2b62e6ef1cef9f97dfda8c07a21d,-1,7,1,0.18146956,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,614,1,0.18146956,1630722702,Regular,24ba3912898aa3826773f75d57fb105a5fef2b62e6ef1cef9f97dfda8c07a21d
81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486,-1,7,1,0.22700059,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,584,1,0.22700059,1630636416,Regular,81d575d1d22c0299036f2b8df79616c6b64e7bde85b1f13b3246d378f0533486
259df46a14f517df1a936d68ff8cad371ff222615c84822c023f2b1c3f425cad,-1,5,1,0.1756443,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5,-1,2,1,0.19641606,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,441,1,0.1756443,1630550216,Regular,259df46a14f517df1a936d68ff8cad371ff222615c84822c023f2b1c3f425cad
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,218,1,0.19641606,1630463446,Regular,c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5
476c5318a0934a1b37c01bd30ee83d4b3bc7f6ad4b08cfff624dddbd24b62def,-1,9,1,0.25485184,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,172,1,0.25485184,1630377393,Regular,476c5318a0934a1b37c01bd30ee83d4b3bc7f6ad4b08cfff624dddbd24b62def
ccd23388761d3df4001a1f68840da5be570e9edf408c58788c5ca6077936af64,-1,6,1,0.26345219,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,38,1,0.26345219,1630290672,Regular,ccd23388761d3df4001a1f68840da5be570e9edf408c58788c5ca6077936af64
4b8be766d4687972457bf8e82929f87d9341e110b4f4cd4f4f49f32e5580230c,-1,1,1,0.23777715,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,611,1,0.23777715,1630204423,Regular,4b8be766d4687972457bf8e82929f87d9341e110b4f4cd4f4f49f32e5580230c
fe292dc09bcd15ac6e8eb4f954b6a719fa49ae5d130d528da993ba50ae7a0d9e,-1,6,1,0.21465014,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,85,1,0.21465014,1630118796,Regular,fe292dc09bcd15ac6e8eb4f954b6a719fa49ae5d130d528da993ba50ae7a0d9e
8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804,-1,8,1,0.22001317,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,423,1,0.22001317,1630031477,Regular,8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804
996abfbfaee65353c57edc22a9e69cfa162dddf2c72c827013c6b3fc8433e17c,-1,9,1,0.2437611,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,265,1,0.2437611,1629945147,Regular,996abfbfaee65353c57edc22a9e69cfa162dddf2c72c827013c6b3fc8433e17c
9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28,-1,7,1,0.23277458,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,345,1,0.23277458,1629858920,Regular,9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28
148813523f89ffd7e46fa24bc64ae042f122a3bb15e4e023b0d0c355c11b5f20,-1,3,1,0.23344229,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,565,1,0.23344229,1629772330,Regular,148813523f89ffd7e46fa24bc64ae042f122a3bb15e4e023b0d0c355c11b5f20
f566cee7ee299a9f3f73d6aff080d4178e343360fbbe39000c6c22724d9267d5,-1,4,1,0.21073589,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,29,1,0.21073589,1629685882,Regular,f566cee7ee299a9f3f73d6aff080d4178e343360fbbe39000c6c22724d9267d5
6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b,-1,8,1,0.27698872,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,241,1,0.27698872,1629599589,Regular,6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b
19b0a037b77f707c3193500c8900ca26867a281a65041b660b80219a7b89e6cd,-1,3,1,0.29466481,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,188,1,0.29466481,1629513112,Regular,19b0a037b77f707c3193500c8900ca26867a281a65041b660b80219a7b89e6cd
ce60f8966df3472de4566bfe0ab13e60ec2dfd3266e772bc695a2a6c38f35de7,-1,2,1,0.26810524,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,202,1,0.26810524,1629426714,Regular,ce60f8966df3472de4566bfe0ab13e60ec2dfd3266e772bc695a2a6c38f35de7
e7ac06f43b1884e174200cd7d2d8e2baf722f838a0d0cbfd90b4b8d49cbbf0a6,-1,4,1,0.31032352,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,198,1,0.31032352,1629340239,Regular,e7ac06f43b1884e174200cd7d2d8e2baf722f838a0d0cbfd90b4b8d49cbbf0a6
0e440849d7b4bc13975d553fe80dae15aee7238f447ed2fc59454a787d2a26a3,-1,5,1,0.39974237,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,595,1,0.39974237,1629254184,Regular,0e440849d7b4bc13975d553fe80dae15aee7238f447ed2fc59454a787d2a26a3
387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe,-1,4,1,0.37764534,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,167,1,0.37764534,1629167675,Regular,387adeb50acf99f76be25304fb6639a498547305ca0a8e506bbe726b583b75fe
5a8df6ee809b88f0091a1edc2e14c30eecc33b71a66835a33f44356d6dc536e0,-1,0,1,0.35418729,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,286,1,0.35418729,1629081499,Regular,5a8df6ee809b88f0091a1edc2e14c30eecc33b71a66835a33f44356d6dc536e0
f5b6e48e4572f9c49b7241494c25b584cf08a4fb350fd9634cbd4a0a952c64f7,-1,2,1,0.37934833,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,8,1,0.37934833,1628994832,Regular,f5b6e48e4572f9c49b7241494c25b584cf08a4fb350fd9634cbd4a0a952c64f7
55bf74378895795a63dfe0b8536661c90ac7428ed4689e58f651c59933a4bebe,-1,6,1,0.46707416,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,48,1,0.46707416,1628908745,Regular,55bf74378895795a63dfe0b8536661c90ac7428ed4689e58f651c59933a4bebe
20bd3728aed7a1b52a2667f6b2e43864f456fb56fb02730cccfd4ad44323df5b,-1,1,1,0.41928661,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,592,1,0.41928661,1628822290,Regular,20bd3728aed7a1b52a2667f6b2e43864f456fb56fb02730cccfd4ad44323df5b
11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01,-1,6,1,0.30861525,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
da17d8eb0f725ab43e6f6acf460dd02de491d456a0c0b694c8176e90ceabfd77,-1,4,1,0.29545023,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,387,1,0.30861525,1628735554,Regular,11d8fc2496cdb9a03d237357b5a218eccb13d25ffc60123ed8f45e481b0e6e01
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,70,1,0.29545023,1628660703,Regular,da17d8eb0f725ab43e6f6acf460dd02de491d456a0c0b694c8176e90ceabfd77
ad66ce38b24f21097c06d3320787ad112af6c713b7dcbf7dcfc6ee48be5eb33b,-1,9,1,0.30616335,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,47,1,0.30616335,1628562973,Regular,ad66ce38b24f21097c06d3320787ad112af6c713b7dcbf7dcfc6ee48be5eb33b
8bd6d230df30e8598bb06d208383cd2dd53ceba99cfd82b55e741631218010ce,-1,1,1,0.31119109,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,220,1,0.31119109,1628476222,Regular,8bd6d230df30e8598bb06d208383cd2dd53ceba99cfd82b55e741631218010ce
9f1d9208e2e3a36f6f8f3036a969149cf77aa19384b955e481baf50c321c100b,-1,1,1,0.16399463,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,459,1,0.16399463,1628389792,Regular,9f1d9208e2e3a36f6f8f3036a969149cf77aa19384b955e481baf50c321c100b
c8c90e7f466764b3553daa8fe10eeea09968bf4921a143a153cdb6a59057d6f5,-1,9,1,0.21496249,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,212,1,0.21496249,1628303646,Regular,c8c90e7f466764b3553daa8fe10eeea09968bf4921a143a153cdb6a59057d6f5
cf838ac294b489e458512c8a48d26b9c8c9a498fde75c282d0f8e4fd70c9c447,-1,5,1,0.29515922,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,321,1,0.29515922,1628217270,Regular,cf838ac294b489e458512c8a48d26b9c8c9a498fde75c282d0f8e4fd70c9c447
9b74d1168f0b9765ce2dc60e40cfaeac889aefba8a6cb976ff87c9d16c6d42e3,-1,3,1,0.31058477,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,405,1,0.31058477,1628130686,Regular,9b74d1168f0b9765ce2dc60e40cfaeac889aefba8a6cb976ff87c9d16c6d42e3
c23052944edd8b54d2b811bd39eb71b34fd690185af3066ce29ab6300f0440ba,-1,8,1,0.33388536,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,336,1,0.33388536,1628047996,Regular,c23052944edd8b54d2b811bd39eb71b34fd690185af3066ce29ab6300f0440ba
68ca04090ba329a0e786c4d78566d166afdced4d46ad0751cf7a30b5fd577342,-1,6,1,0.31907542,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,81,1,0.31907542,1627957808,Regular,68ca04090ba329a0e786c4d78566d166afdced4d46ad0751cf7a30b5fd577342
da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622,-1,6,1,0.30126464,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,26,1,0.30126464,1627871380,Regular,da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622
efa1f73391240ac0940c650e4401742cfaa74ac4afa618bd609b3721558ef180,-1,6,1,0.32526213,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,39,1,0.32526213,1627785308,Regular,efa1f73391240ac0940c650e4401742cfaa74ac4afa618bd609b3721558ef180
eeca1fc04977f1def657b8f7dbea307ad7e6640cfb1bc2a7a52b2e4f9ac768d8,-1,2,1,0.32188771,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
