tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee606a86bffc6f4a6a3e09201dbc6cdbf062ff8fb456de2f0ba6b34ceba9429,-1,0,1,30,1700065413,Regular,be53b3355cb19225c495a3abdf81e895a12f3c9f05595cf2c4a693bf7ba5be85
5ee606a86bffc6f4a6a3e09201dbc6cdbf062ff8fb456de2f0ba6b34ceba9429,-1,2,1,70,1700065413,Regular,081d35572c9b905d9bd07160dc2dad682fd1e2dee8a76ab9f98384a4d26b931a
081d35572c9b905d9bd07160dc2dad682fd1e2dee8a76ab9f98384a4d26b931a,1,0,1,70,1700056391,Regular,5ee606a86bffc6f4a6a3e09201dbc6cdbf062ff8fb456de2f0ba6b34ceba9429
be53b3355cb19225c495a3abdf81e895a12f3c9f05595cf2c4a693bf7ba5be85,1,0,1,30,1700055737,Regular,5ee606a86bffc6f4a6a3e09201dbc6cdbf062ff8fb456de2f0ba6b34ceba9429
1be4e21e1082c7387cd8f1f17f42f55639ccc4af29ff6819164b226a663dfe2d,-1,7,1,10,1700013709,Regular,e38acbf60038c3c1fc6710db876c6b61cbefe71ebb6864913634059a94351490
9b7e0f48a27db95075c92db4a75433148f49903631681f0004088464141dff6b,-1,2,1,100,1700013709,Regular,e2a0b0224543f779549e5f2a8289b698b3a4881101b8c9df9eeeace7883e7fad
a5e7a503f80a23f741e19c700937109fffe7944e87abaaa8d0b9b0f786c13fd0,-1,1,1,100,1700013709,Regular,f943fb33cb91a9c31a1da8a71688add9024a282719f58be118732b1d6a7d2589
f9ce2e38447f2f65422c58aebc28e49dca6705089d59dd13c895ae1d665eead8,-1,6,1,200,1700013709,Regular,aa3160af18594e199bd12cf3cef45865ef56716c7923e5c0988eb697792f9365
aa3160af18594e199bd12cf3cef45865ef56716c7923e5c0988eb697792f9365,1,1,1,200,1700009837,Regular,f9ce2e38447f2f65422c58aebc28e49dca6705089d59dd13c895ae1d665eead8
e2a0b0224543f779549e5f2a8289b698b3a4881101b8c9df9eeeace7883e7fad,1,0,1,100,1700009082,Regular,9b7e0f48a27db95075c92db4a75433148f49903631681f0004088464141dff6b
f943fb33cb91a9c31a1da8a71688add9024a282719f58be118732b1d6a7d2589,1,1,1,100,1700007869,Regular,a5e7a503f80a23f741e19c700937109fffe7944e87abaaa8d0b9b0f786c13fd0
e38acbf60038c3c1fc6710db876c6b61cbefe71ebb6864913634059a94351490,1,1,1,10,1700005477,Regular,1be4e21e1082c7387cd8f1f17f42f55639ccc4af29ff6819164b226a663dfe2d
d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65,-1,8,1,58,1654526968,Regular,08460f9978bb927518cfe86933b8140b95a06cdc0c380699914fa1959829867a
08460f9978bb927518cfe86933b8140b95a06cdc0c380699914fa1959829867a,1,0,1,58,1652669166,Regular,d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,307,1,90,1652438675,Regular,2e2ee9f31c06b0444ede7e17ff0e79647b56a438a9d03e4a7bcbb9b1fd1405e1
2e2ee9f31c06b0444ede7e17ff0e79647b56a438a9d03e4a7bcbb9b1fd1405e1,1,1,1,90,1650249166,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,8,1,100,1642424444,Regular,4aa01ade523acb0106bfbf04e6fcb3bbdb6c7462b6efd7c4d4b11cc9d979dfa4
4aa01ade523acb0106bfbf04e6fcb3bbdb6c7462b6efd7c4d4b11cc9d979dfa4,1,0,1,100,1642338670,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,246,1,1,1639231460,Regular,c035d847457c0c83ba6295b1605d5ff67942a23dac74e5b24b77fc48b40f574b
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,330,1,50,1639143143,Regular,d083636ef084c8fded851fc0505d371c0ee17a54274b3292e52b1a4d4dfc7927
d083636ef084c8fded851fc0505d371c0ee17a54274b3292e52b1a4d4dfc7927,1,1,1,50,1639080682,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
c035d847457c0c83ba6295b1605d5ff67942a23dac74e5b24b77fc48b40f574b,1,0,1,1,1639079558,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
