tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,39,1,1.07404353,1680577750,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,38,1,1.06602441,1680577750,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,13,1,0.90568664,1680577750,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,37,1,1.0533834,1680577750,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,36,1,1.0523064,1680577750,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,35,1,1.0436449,1680577750,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,34,1,1.04316518,1680577750,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,12,1,0.89832378,1680577750,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,33,1,1.03651599,1680577750,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,11,1,0.86871059,1680577750,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,32,1,1.03460771,1680577750,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,31,1,1.03454162,1680577750,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,10,1,0.85089455,1680577750,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,30,1,1.02630658,1680577750,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,29,1,1.01163685,1680577750,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,16,1,0.92557984,1680577750,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,21,1,0.95869868,1680577750,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,28,1,1.01021349,1680577750,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,27,1,1.01003335,1680577750,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,26,1,1.00693267,1680577750,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,25,1,1.00094272,1680577750,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,24,1,0.98502741,1680577750,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,23,1,0.97614702,1680577750,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,22,1,0.96642202,1680577750,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,0,1,0.54999983,1680577750,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,1,1,0.56909487,1680577750,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,2,1,0.59286345,1680577750,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,3,1,0.65434551,1680577750,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,4,1,0.65678248,1680577750,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,5,1,0.65699161,1680577750,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,6,1,0.68472329,1680577750,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102,-1,7,1,0.72362053,1680577750,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,26,1,0.85089455,1680575504,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,62,1,1.2535642,1680524351,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,63,1,1.25640866,1680524351,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,64,1,1.2617289,1680524351,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,65,1,1.27301273,1680524351,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,66,1,1.27923895,1680524351,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,67,1,1.28107619,1680524351,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,68,1,1.29183881,1680524351,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,69,1,1.29620275,1680524351,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,70,1,1.29667053,1680524351,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,71,1,1.29812532,1680524351,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,72,1,1.30305078,1680524351,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,73,1,1.30484857,1680524351,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,74,1,1.33570215,1680524351,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,75,1,1.35015813,1680524351,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,76,1,1.35888811,1680524351,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,77,1,1.36705913,1680524351,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,78,1,1.37010168,1680524351,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,79,1,1.37164196,1680524351,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,80,1,1.37923358,1680524351,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,81,1,1.38758236,1680524351,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,82,1,1.39207665,1680524351,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,84,1,1.42189657,1680524351,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,85,1,1.42844865,1680524351,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,86,1,1.42973632,1680524351,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,87,1,1.43485473,1680524351,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,88,1,1.44384611,1680524351,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,89,1,1.44400631,1680524351,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,90,1,1.45057963,1680524351,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,91,1,1.45398596,1680524351,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,92,1,1.46565195,1680524351,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,93,1,1.47147339,1680524351,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,94,1,1.4811328,1680524351,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,95,1,1.48229205,1680524351,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,96,1,1.484489,1680524351,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,98,1,1.50221488,1680524351,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,99,1,1.50583226,1680524351,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,100,1,1.5110832,1680524351,Regular,562397dc6412f90043d9a9aefbc2b7063fa51b445bd52c9e29ef35674d0032a3
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,101,1,1.52498351,1680524351,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,102,1,1.54731391,1680524351,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,103,1,1.60368064,1680524351,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,104,1,1.60651712,1680524351,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,105,1,1.61592685,1680524351,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,106,1,1.6336192,1680524351,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,107,1,1.63779432,1680524351,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,108,1,1.64705447,1680524351,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,109,1,1.6555864,1680524351,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,110,1,1.66955129,1680524351,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,111,1,1.67161818,1680524351,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,112,1,1.67256572,1680524351,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,113,1,1.68548173,1680524351,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,114,1,1.71143499,1680524351,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,115,1,1.74008752,1680524351,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,116,1,1.82324263,1680524351,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,117,1,1.89121419,1680524351,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,118,1,1.93130785,1680524351,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,119,1,1.96557343,1680524351,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,120,1,2.28011447,1680524351,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,121,1,88.55252476,1680524351,Regular,19851fe57d02252004297cbde97a214c9390e1fca98cd45867923dce1b88a3dc
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,97,1,1.49830707,1680524351,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,83,1,1.39399773,1680524351,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,38,1,1.20477333,1680524351,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,0,1,1.07492676,1680524351,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,1,1,1.0801389,1680524351,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,2,1,1.09080366,1680524351,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,3,1,1.09267865,1680524351,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
