tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,74,1,0.00878558,1605019213,Regular,33bb838fd07fde91c8570998326a960f005e14c6e1a5cd0c89e4cf2766335f0e
33bb838fd07fde91c8570998326a960f005e14c6e1a5cd0c89e4cf2766335f0e,1,2,1,0.00878558,1598853350,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
d587be8dd17729f77df6a67b8ac2040d8bd631c8c251826f3d9d206409f49aa9,1,2,1,0.0087877,1591920987,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,274,1,0.00951534,1590905527,Regular,efa2c67b506261265c6d5b145e86fc8e741003620f5b293d158effcb9a1767f3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,261,1,0.0090535,1590905527,Regular,c2671582cb424dcb82941bd3356d53fecd6c6e62d126c54e593803d14b7cc7cb
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,495,1,0.01010002,1590905438,Regular,a52f3f489cac78f9bf1427e45d52b2f2e3ecb98edfbd30a600a3f7af4d515580
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,4,1,0.01061522,1590905394,Regular,1adb79bc15877b6d0f124d30707d4c8d6ac30a0d69233d9477391fbbfa1af7b5
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,261,1,0.01020183,1590903052,Regular,6d08f69513ce1a6338e6da595664bec22db4d08536c9f5ada2ec1e6f96794dbc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,372,1,0.00932784,1590903052,Regular,c629c91f6b96bb7828ee12ef5c4d306e695003b124047fdbd1e618f6f832dadb
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,193,1,0.00942109,1590785915,Regular,8db1a69f2e5df3ff1b3d20cc1e22652040958a098352fa454ab0d147cb863505
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,200,1,0.00970666,1590785336,Regular,0f8d9b8c07242f6184963d73c2c7711499483c20c2650cb031ebff6b4fd6f32d
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,515,1,0.01030388,1590785336,Regular,100c533724245b2e980b8504ecb3e192c370a9697cde46e581232810b9b75c50
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,29,1,0.01061339,1590783969,Regular,de42f0cb04df2326bba3ff84257883d2a99fcb837f1b5712316ec492bce24523
c2671582cb424dcb82941bd3356d53fecd6c6e62d126c54e593803d14b7cc7cb,1,2,1,0.0090535,1588438519,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
c629c91f6b96bb7828ee12ef5c4d306e695003b124047fdbd1e618f6f832dadb,1,2,1,0.00932784,1581896624,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
8db1a69f2e5df3ff1b3d20cc1e22652040958a098352fa454ab0d147cb863505,1,2,1,0.00942109,1581228962,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
efa2c67b506261265c6d5b145e86fc8e741003620f5b293d158effcb9a1767f3,1,2,1,0.00951534,1578212420,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
0f8d9b8c07242f6184963d73c2c7711499483c20c2650cb031ebff6b4fd6f32d,1,2,1,0.00970666,1575295988,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
a52f3f489cac78f9bf1427e45d52b2f2e3ecb98edfbd30a600a3f7af4d515580,1,2,1,0.01010002,1569559999,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
6d08f69513ce1a6338e6da595664bec22db4d08536c9f5ada2ec1e6f96794dbc,1,2,1,0.01020183,1565900651,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
de42f0cb04df2326bba3ff84257883d2a99fcb837f1b5712316ec492bce24523,1,2,1,0.01061339,1565065040,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
100c533724245b2e980b8504ecb3e192c370a9697cde46e581232810b9b75c50,1,2,1,0.01030388,1563668448,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
1adb79bc15877b6d0f124d30707d4c8d6ac30a0d69233d9477391fbbfa1af7b5,1,2,1,0.01061522,1560562966,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
