tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,626,1,0.23770335,1633660741,Regular,48d6c569e3742cc855d3aec8605d1b5d71c569f4695b62a6b66291dc599a6b7b
7d28e2278d8d00ed8db4835000b90494f835cc8965dbe8a27b2d26708d49e04d,-1,8,1,0.1879825,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,450,1,0.1879825,1633315563,Regular,7d28e2278d8d00ed8db4835000b90494f835cc8965dbe8a27b2d26708d49e04d
e69a8c56da9ee0508de56e3cf7258befe2f23a1bca92de0e4bd36f2b583b4679,-1,5,1,0.32311529,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,477,1,0.32311529,1633229362,Regular,e69a8c56da9ee0508de56e3cf7258befe2f23a1bca92de0e4bd36f2b583b4679
956fb25033bb61b213b5e6e3a7bf21c4e717c1103c6ff58487c1c022aad62f04,-1,7,1,0.17278831,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,217,1,0.17278831,1633142564,Regular,956fb25033bb61b213b5e6e3a7bf21c4e717c1103c6ff58487c1c022aad62f04
d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698,-1,4,1,0.33195989,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,540,1,0.33195989,1633055412,Regular,d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698
d9eb8eb6790c1d81ce4e40348aefd25d7f62055b5232039c551449b251a63b5a,-1,6,1,0.30867685,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,613,1,0.30867685,1632970056,Regular,d9eb8eb6790c1d81ce4e40348aefd25d7f62055b5232039c551449b251a63b5a
00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e,-1,9,1,0.47312615,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,349,1,0.47312615,1632882835,Regular,00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e
3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f,-1,8,1,0.77497392,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,171,1,0.77497392,1632796602,Regular,3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f
5cf59f657da1d75f6047f02181345826201a17d81f7154d0ce86644783ed473d,-1,4,1,0.57667785,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,138,1,0.57667785,1632710317,Regular,5cf59f657da1d75f6047f02181345826201a17d81f7154d0ce86644783ed473d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,80,1,0.24878665,1632624265,Regular,ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9
46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80,-1,5,1,0.28102597,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,721,1,0.28102597,1632537220,Regular,46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80
6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838,-1,8,1,0.16048621,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,656,1,0.16048621,1632451169,Regular,6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838
