tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d8c0f7ca99dcd96af0863790bccf481fcd387c447211e6249dedc80360a539,1,0,1,24.36973377,1545235894,Regular,608374596147280639fbb6eac127c6f89902cb687e3639d9d8f015e03c53205f
05d8c0f7ca99dcd96af0863790bccf481fcd387c447211e6249dedc80360a539,-1,1,1,28.21130259,1545235894,Regular,5beafdd6fa5306adab7086112a23f142f587aedd0d1f88a3cf059348f801f3dc
d88a69cdcae8310d7846b3d13b8b75afca05abeeeb0f96b5bf1ea7d6f77d631c,1,1,1,324.01231439,1544541932,Regular,b619aae429018814630db0c569e927853ef4d1493a392fdf417b96ca9ce512c6
5beafdd6fa5306adab7086112a23f142f587aedd0d1f88a3cf059348f801f3dc,1,0,1,28.21130259,1544385839,Regular,05d8c0f7ca99dcd96af0863790bccf481fcd387c447211e6249dedc80360a539
5e7ba70d035943b07db41bdb9aeaa46af8f4482bd52506e7411e52818f0860dc,1,0,1,6.67153812,1544153034,Regular,5dea9bcd2e06fe3a438db6d6e12b9222e09dec376a523ba386a9938b9341bf6c
5e7ba70d035943b07db41bdb9aeaa46af8f4482bd52506e7411e52818f0860dc,-1,0,1,16.67179412,1544153034,Regular,e239a29f5a3c9b7b8371893b83e70e8002f73f0eaf6cf74cb16c2b846e3c99f9
5a28d503c1d485060f086ded8c307ed004972cb914b1cb4a8ca71288f72a48cd,-1,0,1,27.11577604,1544133224,Regular,8a21190de7cc1905a3f725509ccae9bb6635439dd86443dc779960d0a74f1799
5a28d503c1d485060f086ded8c307ed004972cb914b1cb4a8ca71288f72a48cd,1,1,1,27.07196244,1544133224,Regular,608374596147280639fbb6eac127c6f89902cb687e3639d9d8f015e03c53205f
5a28d503c1d485060f086ded8c307ed004972cb914b1cb4a8ca71288f72a48cd,-1,1,1,44.9566084,1544133224,Regular,43a463f98ab6408b82c255f0a780a058b4ff3d1d9648c8f5b494666fd8735407
e239a29f5a3c9b7b8371893b83e70e8002f73f0eaf6cf74cb16c2b846e3c99f9,-1,0,1,69.999744,1543296196,Regular,a9247ce4bf613d3247b36769d09719692bd7a652dc095913a8d0146144368ab1
e239a29f5a3c9b7b8371893b83e70e8002f73f0eaf6cf74cb16c2b846e3c99f9,1,0,1,16.67179412,1543296196,Regular,5e7ba70d035943b07db41bdb9aeaa46af8f4482bd52506e7411e52818f0860dc
e18e138018f01d9ebed7427595d93c77a6771486c232fbf7497dc2d813efa2e6,1,0,1,4.19529588,1543106642,Regular,5dea9bcd2e06fe3a438db6d6e12b9222e09dec376a523ba386a9938b9341bf6c
43a463f98ab6408b82c255f0a780a058b4ff3d1d9648c8f5b494666fd8735407,1,1,1,44.9566084,1542939665,Regular,5a28d503c1d485060f086ded8c307ed004972cb914b1cb4a8ca71288f72a48cd
43a463f98ab6408b82c255f0a780a058b4ff3d1d9648c8f5b494666fd8735407,-1,1,1,79.999744,1542939665,Regular,6af55d3f40feeea5ab2d0b831f690c2017100ca2a21ff1177e698ae050d34fae
6af55d3f40feeea5ab2d0b831f690c2017100ca2a21ff1177e698ae050d34fae,1,0,1,79.999744,1541612394,Regular,43a463f98ab6408b82c255f0a780a058b4ff3d1d9648c8f5b494666fd8735407
8a21190de7cc1905a3f725509ccae9bb6635439dd86443dc779960d0a74f1799,1,0,1,27.11577604,1541428417,Regular,5a28d503c1d485060f086ded8c307ed004972cb914b1cb4a8ca71288f72a48cd
8a21190de7cc1905a3f725509ccae9bb6635439dd86443dc779960d0a74f1799,-1,0,1,37.11603204,1541428417,Regular,cc286d2abfd4f631cc4a7335c1871262999def9c500f9e6f0e8355aecc8bdfff
a9247ce4bf613d3247b36769d09719692bd7a652dc095913a8d0146144368ab1,1,0,1,69.999744,1540397038,Regular,e239a29f5a3c9b7b8371893b83e70e8002f73f0eaf6cf74cb16c2b846e3c99f9
cc286d2abfd4f631cc4a7335c1871262999def9c500f9e6f0e8355aecc8bdfff,1,1,1,37.11603204,1539802201,Regular,8a21190de7cc1905a3f725509ccae9bb6635439dd86443dc779960d0a74f1799
cc286d2abfd4f631cc4a7335c1871262999def9c500f9e6f0e8355aecc8bdfff,-1,0,1,52.11628804,1539802201,Regular,8034fd0cc98da35d52c196236a8e0412ad11d42e96b221d9d0948c5c1b4329b2
8034fd0cc98da35d52c196236a8e0412ad11d42e96b221d9d0948c5c1b4329b2,-1,0,1,82.11654404,1539794678,Regular,c139d270e8a56d2501b2c4e1581de9157ba0031980d5b9455a39a25be4ca1dab
8034fd0cc98da35d52c196236a8e0412ad11d42e96b221d9d0948c5c1b4329b2,1,0,1,52.11628804,1539794678,Regular,cc286d2abfd4f631cc4a7335c1871262999def9c500f9e6f0e8355aecc8bdfff
c139d270e8a56d2501b2c4e1581de9157ba0031980d5b9455a39a25be4ca1dab,1,1,1,82.11654404,1537857483,Regular,8034fd0cc98da35d52c196236a8e0412ad11d42e96b221d9d0948c5c1b4329b2
18b98aab450977df64ddf29ca68763d3296d7812ad6ab4176f8eb07d8562fe84,-1,2,1,1.999744,1532013251,Regular,926b076635148f6be9cbf30b0aab127954710efbc7cc2c3447f7af012ffa1cd7
18b98aab450977df64ddf29ca68763d3296d7812ad6ab4176f8eb07d8562fe84,-1,0,1,2.49722432,1532013251,Regular,aeeea81391efb16b7ee9a7afd57c04c89def92bb9c2a0d7be46f364d29ca2aa7
aeeea81391efb16b7ee9a7afd57c04c89def92bb9c2a0d7be46f364d29ca2aa7,1,0,1,2.49722432,1531497641,Regular,18b98aab450977df64ddf29ca68763d3296d7812ad6ab4176f8eb07d8562fe84
926b076635148f6be9cbf30b0aab127954710efbc7cc2c3447f7af012ffa1cd7,1,0,1,1.999744,1530887627,Regular,18b98aab450977df64ddf29ca68763d3296d7812ad6ab4176f8eb07d8562fe84
8d0fd67b62c80610802de48afe4cdab70026fddfb8b90916ba84aa106c720186,-1,1,1,19.999488,1529681761,Regular,028e3d1bbc9db0102b1dd56cc57db341b20f8c9e79385c35bb3761fc46fba690
8d0fd67b62c80610802de48afe4cdab70026fddfb8b90916ba84aa106c720186,-1,2,1,0.20534724,1529681761,Regular,ddaeccdaf606b1cc701799210d3aa7728e542d4ccfb5c99ccf7d4e4fa7ab95e9
028e3d1bbc9db0102b1dd56cc57db341b20f8c9e79385c35bb3761fc46fba690,-1,0,1,39.999744,1528522688,Regular,d778d110efb63a871108bdecc96bfb1359b17d68eddc921fcf57f950acf55c8e
028e3d1bbc9db0102b1dd56cc57db341b20f8c9e79385c35bb3761fc46fba690,1,1,1,19.999488,1528522688,Regular,8d0fd67b62c80610802de48afe4cdab70026fddfb8b90916ba84aa106c720186
d778d110efb63a871108bdecc96bfb1359b17d68eddc921fcf57f950acf55c8e,1,1,1,39.999744,1527180554,Regular,028e3d1bbc9db0102b1dd56cc57db341b20f8c9e79385c35bb3761fc46fba690
ddaeccdaf606b1cc701799210d3aa7728e542d4ccfb5c99ccf7d4e4fa7ab95e9,-1,1,1,0.20653724,1526834405,Regular,c2dad2b445b64916d27138ea77a8ab7d7330c15479dea83e0685b11029891621
ddaeccdaf606b1cc701799210d3aa7728e542d4ccfb5c99ccf7d4e4fa7ab95e9,-1,0,1,9.999232,1526834405,Regular,c0c34dce883a7e36ab1d9385da770e92fc8d6cf1ce650c03a7cb5026e88a9879
ddaeccdaf606b1cc701799210d3aa7728e542d4ccfb5c99ccf7d4e4fa7ab95e9,1,0,1,0.20534724,1526834405,Regular,8d0fd67b62c80610802de48afe4cdab70026fddfb8b90916ba84aa106c720186
c0c34dce883a7e36ab1d9385da770e92fc8d6cf1ce650c03a7cb5026e88a9879,-1,0,1,19.999488,1526746836,Regular,3b6c412eefa16a2a5b8e3b49b958a3c617edcb5609cd501c0f6b1f82b9a79998
c0c34dce883a7e36ab1d9385da770e92fc8d6cf1ce650c03a7cb5026e88a9879,1,0,1,9.999232,1526746836,Regular,ddaeccdaf606b1cc701799210d3aa7728e542d4ccfb5c99ccf7d4e4fa7ab95e9
3b6c412eefa16a2a5b8e3b49b958a3c617edcb5609cd501c0f6b1f82b9a79998,1,0,1,19.999488,1526570313,Regular,c0c34dce883a7e36ab1d9385da770e92fc8d6cf1ce650c03a7cb5026e88a9879
3b6c412eefa16a2a5b8e3b49b958a3c617edcb5609cd501c0f6b1f82b9a79998,-1,0,1,29.999744,1526570313,Regular,6e6ae93dd756bac3374c5c807c4560822cbdcd1d4cb6e5dcd2b48319bbb59cf3
6e6ae93dd756bac3374c5c807c4560822cbdcd1d4cb6e5dcd2b48319bbb59cf3,1,1,1,29.999744,1526365858,Regular,3b6c412eefa16a2a5b8e3b49b958a3c617edcb5609cd501c0f6b1f82b9a79998
c2dad2b445b64916d27138ea77a8ab7d7330c15479dea83e0685b11029891621,-1,1,1,9.999488,1526334772,Regular,dbe3d481d85bd0239be17595da2f9d259c019e6343af6b25b0c71cca78e0716e
c2dad2b445b64916d27138ea77a8ab7d7330c15479dea83e0685b11029891621,1,1,1,0.20653724,1526334772,Regular,ddaeccdaf606b1cc701799210d3aa7728e542d4ccfb5c99ccf7d4e4fa7ab95e9
dbe3d481d85bd0239be17595da2f9d259c019e6343af6b25b0c71cca78e0716e,-1,0,1,19.999744,1526051207,Regular,ae93d3eb0931b38d80862cd621815a868840dd36d008056323f7eeb8350a92de
dbe3d481d85bd0239be17595da2f9d259c019e6343af6b25b0c71cca78e0716e,1,1,1,9.999488,1526051207,Regular,c2dad2b445b64916d27138ea77a8ab7d7330c15479dea83e0685b11029891621
ae93d3eb0931b38d80862cd621815a868840dd36d008056323f7eeb8350a92de,1,0,1,19.999744,1525678857,Regular,dbe3d481d85bd0239be17595da2f9d259c019e6343af6b25b0c71cca78e0716e
41f4eb7566a96765f0473ef4750f81145f1164a5b40940d6bb5b06cb51b297d9,-1,0,1,9.35177504,1521399152,Regular,2fce3f330f43ec854c43febbe9e65f41759923b57bc84000068e9c0fcf7cd061
2fce3f330f43ec854c43febbe9e65f41759923b57bc84000068e9c0fcf7cd061,-1,0,1,19.35203104,1521095764,Regular,fe605e0d810168bd6b9aa5c190604b18ff8c96aedfedc5372c567c83604967da
2fce3f330f43ec854c43febbe9e65f41759923b57bc84000068e9c0fcf7cd061,1,0,1,9.35177504,1521095764,Regular,41f4eb7566a96765f0473ef4750f81145f1164a5b40940d6bb5b06cb51b297d9
fe605e0d810168bd6b9aa5c190604b18ff8c96aedfedc5372c567c83604967da,1,1,1,19.35203104,1518325231,Regular,2fce3f330f43ec854c43febbe9e65f41759923b57bc84000068e9c0fcf7cd061
56e6bbebd5141a5f7fccee1ed275a541eb9886f1ce17c84fe643b6cecb954819,-1,0,1,44.86676496,1518132630,Regular,9a2bef8a2b7fb8272457ae43b4ff4a44ce7cd5cd2809efff7574ee7e7a7c624f
9a2bef8a2b7fb8272457ae43b4ff4a44ce7cd5cd2809efff7574ee7e7a7c624f,1,1,1,44.86676496,1518105603,Regular,56e6bbebd5141a5f7fccee1ed275a541eb9886f1ce17c84fe643b6cecb954819
7018c6d050fabe9028ba48ff8f40f2dc01b7caa29628b1eddfebd059579783d8,-1,1,1,37.52433795,1516150234,Regular,f8aa971ffeee5ba201c2a4bbc4d7d099027d3395a1bebdeb2d1f5d29bc718684
f8aa971ffeee5ba201c2a4bbc4d7d099027d3395a1bebdeb2d1f5d29bc718684,-1,0,1,62.52459395,1516146002,Regular,788ffeb16ab5dadc1607dc7aeb28e7cb781b7e9c3dedaa25b63270b5ee2e078a
f8aa971ffeee5ba201c2a4bbc4d7d099027d3395a1bebdeb2d1f5d29bc718684,1,1,1,37.52433795,1516146002,Regular,7018c6d050fabe9028ba48ff8f40f2dc01b7caa29628b1eddfebd059579783d8
788ffeb16ab5dadc1607dc7aeb28e7cb781b7e9c3dedaa25b63270b5ee2e078a,1,0,1,62.52459395,1516144524,Regular,f8aa971ffeee5ba201c2a4bbc4d7d099027d3395a1bebdeb2d1f5d29bc718684
f8d6a5280302aa5a968c48803e88196d0f614a8df842497fa687bddb2e76df7a,-1,2,1,27.76298421,1515743948,Regular,27d6b2ea2c0624bd2624a160da62105d98492945749aca2ce31503198ae2a93b
27d6b2ea2c0624bd2624a160da62105d98492945749aca2ce31503198ae2a93b,-1,0,1,28.76324021,1515560238,Regular,54800111c79704afa92bee64be9550b75035cebd536e25ef52728f0d4852a3cc
27d6b2ea2c0624bd2624a160da62105d98492945749aca2ce31503198ae2a93b,1,0,1,27.76298421,1515560238,Regular,f8d6a5280302aa5a968c48803e88196d0f614a8df842497fa687bddb2e76df7a
54800111c79704afa92bee64be9550b75035cebd536e25ef52728f0d4852a3cc,1,0,1,28.76324021,1515339823,Regular,27d6b2ea2c0624bd2624a160da62105d98492945749aca2ce31503198ae2a93b
bc84a01dfd2a03c82f608918f14fc2c7a325481d22e41796dd080851a9dd392b,-1,0,1,1.2985182,1514404698,Regular,96cb9b5fdbb1dc2f33d2a29f3859840709eb169edf460d918c786daa425439dd
bc84a01dfd2a03c82f608918f14fc2c7a325481d22e41796dd080851a9dd392b,-1,2,1,3.04087666,1514404698,Regular,062ca48227cafe91dca41150c474809613d9fb4947a218540a3c2dde1b2d9060
96cb9b5fdbb1dc2f33d2a29f3859840709eb169edf460d918c786daa425439dd,-1,0,1,3.2987742,1514326763,Regular,9a8f9548e9e1aca133a3d8487905445867767d3227f0685b8ba8d7cbf4f0439b
96cb9b5fdbb1dc2f33d2a29f3859840709eb169edf460d918c786daa425439dd,1,1,1,1.2985182,1514326763,Regular,bc84a01dfd2a03c82f608918f14fc2c7a325481d22e41796dd080851a9dd392b
9a8f9548e9e1aca133a3d8487905445867767d3227f0685b8ba8d7cbf4f0439b,-1,0,1,8.2990302,1514165450,Regular,8044c1609b6c205bd687906df2552609b8d5c5f0b30cd2eed6f7f4cbc69bcf8f
9a8f9548e9e1aca133a3d8487905445867767d3227f0685b8ba8d7cbf4f0439b,1,1,1,3.2987742,1514165450,Regular,96cb9b5fdbb1dc2f33d2a29f3859840709eb169edf460d918c786daa425439dd
062ca48227cafe91dca41150c474809613d9fb4947a218540a3c2dde1b2d9060,-1,0,1,13.04113266,1514094947,Regular,8a4549fa4ca32906dea5b7b5882756244bf2ba0d008319c9744bee853b2e9adb
062ca48227cafe91dca41150c474809613d9fb4947a218540a3c2dde1b2d9060,1,0,1,3.04087666,1514094947,Regular,bc84a01dfd2a03c82f608918f14fc2c7a325481d22e41796dd080851a9dd392b
8a4549fa4ca32906dea5b7b5882756244bf2ba0d008319c9744bee853b2e9adb,1,1,1,13.04113266,1514094947,Regular,062ca48227cafe91dca41150c474809613d9fb4947a218540a3c2dde1b2d9060
8044c1609b6c205bd687906df2552609b8d5c5f0b30cd2eed6f7f4cbc69bcf8f,1,1,1,8.2990302,1514044084,Regular,9a8f9548e9e1aca133a3d8487905445867767d3227f0685b8ba8d7cbf4f0439b
ce21f4f5cdbfe41d8aff4f6780cb0613af2f69748d7c39871516e01aa9d0485c,-1,0,1,19.999232,1513125279,Regular,85dee488399d017ec1000e6ec756be4a7b34cbcf5b8ad1588d6141a49f1470ce
85dee488399d017ec1000e6ec756be4a7b34cbcf5b8ad1588d6141a49f1470ce,-1,0,1,39.999488,1513097803,Regular,2e1862d4b41629fad144a84a584657eb47a4bca23c195b778c974af5755d71e8
85dee488399d017ec1000e6ec756be4a7b34cbcf5b8ad1588d6141a49f1470ce,1,1,1,19.999232,1513097803,Regular,ce21f4f5cdbfe41d8aff4f6780cb0613af2f69748d7c39871516e01aa9d0485c
2e1862d4b41629fad144a84a584657eb47a4bca23c195b778c974af5755d71e8,1,0,1,39.999488,1512930096,Regular,85dee488399d017ec1000e6ec756be4a7b34cbcf5b8ad1588d6141a49f1470ce
2e1862d4b41629fad144a84a584657eb47a4bca23c195b778c974af5755d71e8,-1,0,1,59.999744,1512930096,Regular,8424808352b609b7594fb028c2e05fb9602cf7e48a6dfe11167af2244337751a
8424808352b609b7594fb028c2e05fb9602cf7e48a6dfe11167af2244337751a,1,0,1,59.999744,1512847799,Regular,2e1862d4b41629fad144a84a584657eb47a4bca23c195b778c974af5755d71e8
7f618bac51850656b801e151c0028315d1a4ff45b7ca0d7d1066b7ff0aa2f9a1,-1,0,1,13.08510796,1512657560,Regular,73fe8b99e32ee0ec00cf5ae77350a8de86fd816835e344a8d35a64ea9d876768
73fe8b99e32ee0ec00cf5ae77350a8de86fd816835e344a8d35a64ea9d876768,1,1,1,13.08510796,1512628931,Regular,7f618bac51850656b801e151c0028315d1a4ff45b7ca0d7d1066b7ff0aa2f9a1
fb26fcd46773d373957beee8e3d8d520e9cfef9ad5eaf07179c33bd44a8cd07b,-1,0,1,9.999744,1510763946,Regular,398424cf5ebe7548db791a60e79ae07f701cba9222ed39855597eebff096eea1
398424cf5ebe7548db791a60e79ae07f701cba9222ed39855597eebff096eea1,1,1,1,9.999744,1510701610,Regular,fb26fcd46773d373957beee8e3d8d520e9cfef9ad5eaf07179c33bd44a8cd07b
63ed8431303d65dd4ecba47f21f45fcfbb2e3388c3e4cb933f07fa6159a09d73,-1,0,1,2.85399169,1504319725,Regular,2a42812a82a92524ceec4867565183363d145c026afc01b662ed8e275f229f23
63ed8431303d65dd4ecba47f21f45fcfbb2e3388c3e4cb933f07fa6159a09d73,-1,1,1,10.76482071,1504319725,Regular,40a1f9a909625b039162f3c7f6613dab1b6391b78949ed2d00e2fbba25c11da0
2a42812a82a92524ceec4867565183363d145c026afc01b662ed8e275f229f23,1,0,1,2.85399169,1503986292,Regular,63ed8431303d65dd4ecba47f21f45fcfbb2e3388c3e4cb933f07fa6159a09d73
2a42812a82a92524ceec4867565183363d145c026afc01b662ed8e275f229f23,-1,1,1,6.59235377,1503986292,Regular,75379eb9b1a37a85b98660039ded56141904efeda665e779bfc708c2fef08038
40a1f9a909625b039162f3c7f6613dab1b6391b78949ed2d00e2fbba25c11da0,1,1,1,10.76482071,1503985805,Regular,63ed8431303d65dd4ecba47f21f45fcfbb2e3388c3e4cb933f07fa6159a09d73
40a1f9a909625b039162f3c7f6613dab1b6391b78949ed2d00e2fbba25c11da0,-1,0,1,14.999744,1503985805,Regular,efe323265fbadb8b6eee99bb857d97d1f2a7ae1c1326d366290640c77083e48c
efe323265fbadb8b6eee99bb857d97d1f2a7ae1c1326d366290640c77083e48c,1,1,1,14.999744,1503672324,Regular,40a1f9a909625b039162f3c7f6613dab1b6391b78949ed2d00e2fbba25c11da0
75379eb9b1a37a85b98660039ded56141904efeda665e779bfc708c2fef08038,-1,0,1,8.59260977,1503469517,Regular,15b04996c3bad0e7dc6474d25b5e8c98e5945b334db528b1f833e68c011eb77d
75379eb9b1a37a85b98660039ded56141904efeda665e779bfc708c2fef08038,1,1,1,6.59235377,1503469517,Regular,2a42812a82a92524ceec4867565183363d145c026afc01b662ed8e275f229f23
15b04996c3bad0e7dc6474d25b5e8c98e5945b334db528b1f833e68c011eb77d,1,0,1,8.59260977,1503201293,Regular,75379eb9b1a37a85b98660039ded56141904efeda665e779bfc708c2fef08038
15b04996c3bad0e7dc6474d25b5e8c98e5945b334db528b1f833e68c011eb77d,-1,1,1,22.05846668,1503201293,Regular,40021a77dbc8e534a6b8d0e43f0380037e135bc95187677f66f683303abf9aa1
15b04996c3bad0e7dc6474d25b5e8c98e5945b334db528b1f833e68c011eb77d,-1,0,1,51.53456509,1503201293,Regular,19b5bcf233e92ede484bf5e48aca3eedbf5264707c7d6ab22175161c705552be
40021a77dbc8e534a6b8d0e43f0380037e135bc95187677f66f683303abf9aa1,1,1,1,22.05846668,1503193490,Regular,15b04996c3bad0e7dc6474d25b5e8c98e5945b334db528b1f833e68c011eb77d
19b5bcf233e92ede484bf5e48aca3eedbf5264707c7d6ab22175161c705552be,1,1,1,51.53456509,1503066779,Regular,15b04996c3bad0e7dc6474d25b5e8c98e5945b334db528b1f833e68c011eb77d
19b5bcf233e92ede484bf5e48aca3eedbf5264707c7d6ab22175161c705552be,-1,0,1,53.53482109,1503066779,Regular,8fdb4344aa65fcb7f38d71d9b508f0af8b1eac3bb6daaa641d47de361a3fde9a
8fdb4344aa65fcb7f38d71d9b508f0af8b1eac3bb6daaa641d47de361a3fde9a,1,0,1,53.53482109,1502947165,Regular,19b5bcf233e92ede484bf5e48aca3eedbf5264707c7d6ab22175161c705552be
804b8859a28567adb72de16656fbdde81bdf02f1fc66e84a48d28dce2b1c916a,-1,0,1,20.999488,1500212944,Regular,35ff6753ba78c7d8d8cd0b1b7820d58f747b2dc2b7e0e00a94f5eb1cddd83240
35ff6753ba78c7d8d8cd0b1b7820d58f747b2dc2b7e0e00a94f5eb1cddd83240,-1,0,1,49.999744,1498321207,Regular,d5006273b574ba0addd4ce0945968b7e6b90cbe870147eb438715c1005a47a7e
35ff6753ba78c7d8d8cd0b1b7820d58f747b2dc2b7e0e00a94f5eb1cddd83240,1,0,1,20.999488,1498321207,Regular,804b8859a28567adb72de16656fbdde81bdf02f1fc66e84a48d28dce2b1c916a
