tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fc180a03f21c3b5cedf2d7fe56c18cf14593fc4a04f44d01ac62b3bff547e2,1,1,1,0.50055158,1630573229,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,202,1,0.64671183,1629355956,Regular,14c0fd4258113efe4315892a6ce68d997eaf86d84da4f52bc3e59151d1aed7db
14c0fd4258113efe4315892a6ce68d997eaf86d84da4f52bc3e59151d1aed7db,1,4,1,0.64671183,1629350319,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,12,1,0.10069545,1628575969,Regular,fdcf04b47daa490cf211360c78c648ea3c63c58b83a7fd0a802085d92b2fac45
fdcf04b47daa490cf211360c78c648ea3c63c58b83a7fd0a802085d92b2fac45,1,5,1,0.10069545,1628510924,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,91,1,0.10159722,1628408654,Regular,5cb1b758396f9d7ef8748df1309c05870eb3420ca85825c0d20336790da085b6
5cb1b758396f9d7ef8748df1309c05870eb3420ca85825c0d20336790da085b6,1,0,1,0.10159722,1628368417,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,240,1,0.1003875,1628220358,Regular,98edeabbd444932b4ae6434b1598f8a0429eeebb42ca571ed464d813ff11ec7a
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,235,1,0.10142227,1628220358,Regular,0b0e0ba4fe1ba041994e7b445572b4652e09b782de4847edd02a6d2a5961c738
0b0e0ba4fe1ba041994e7b445572b4652e09b782de4847edd02a6d2a5961c738,1,1,1,0.10142227,1628212873,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,326,1,0.10008936,1628161142,Regular,a76c324b022ddc61f16a0f2a8610c65057a6fe79f37e7acb19f4192e241528d1
98edeabbd444932b4ae6434b1598f8a0429eeebb42ca571ed464d813ff11ec7a,1,3,1,0.1003875,1628056872,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
a76c324b022ddc61f16a0f2a8610c65057a6fe79f37e7acb19f4192e241528d1,1,2,1,0.10008936,1627916571,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,472,1,0.10033513,1627811233,Regular,3d384847a1baf8c1ecac6acfc42529581e8ae89b4cedb0cde54face3cd7144da
3d384847a1baf8c1ecac6acfc42529581e8ae89b4cedb0cde54face3cd7144da,1,1,1,0.10033513,1627761701,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,31,1,0.10157148,1627638707,Regular,de9f111fdd912662daed00732860a45fc891d8afaf28ccbb13b8e891d45b14ec
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,491,1,0.10124701,1627638707,Regular,60f7b1cedc489a5acc134fa25dc5ea7946690f3da9c007a7f51b572b236ff721
de9f111fdd912662daed00732860a45fc891d8afaf28ccbb13b8e891d45b14ec,1,5,1,0.10157148,1627611388,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
60f7b1cedc489a5acc134fa25dc5ea7946690f3da9c007a7f51b572b236ff721,1,1,1,0.10124701,1627470738,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,303,1,0.10021054,1627384151,Regular,d5d6857e2895769e205e67bef23f896bdf30228c8f8694b2b6d9b1ed51cc38a6
d5d6857e2895769e205e67bef23f896bdf30228c8f8694b2b6d9b1ed51cc38a6,1,0,1,0.10021054,1627326307,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,287,1,0.1013295,1627291692,Regular,39efd3d9e89ba6c82b449c5ac05ea1299bbd46ea8a8a6efefae290321d77b30b
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,432,1,0.10147974,1627203071,Regular,e19913dbe08b26d22f9b747840a18f15405a96bc68a17dfaf2174750640f4848
39efd3d9e89ba6c82b449c5ac05ea1299bbd46ea8a8a6efefae290321d77b30b,1,1,1,0.1013295,1627164138,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
e19913dbe08b26d22f9b747840a18f15405a96bc68a17dfaf2174750640f4848,1,6,1,0.10147974,1627023968,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,242,1,0.10274297,1626948534,Regular,5061b427a641d7f5a1ff70c595dfc4d26312fa3f6290617eaa62c0989dc681ce
5061b427a641d7f5a1ff70c595dfc4d26312fa3f6290617eaa62c0989dc681ce,1,2,1,0.10274297,1626898636,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
