tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,48,1,0.50393954,1600830842,Regular,ca2ed74f5b543c21b713d3ed9e7871eb4ba056b73236ae0aa6d14754ab3df07c
c1d647efb3e2229b3013bba69adb66da4a15d5c008bc56a12ee37c770219e941,-1,1,1,0.5251258,1600804893,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,15,1,0.5251258,1600743969,Regular,c1d647efb3e2229b3013bba69adb66da4a15d5c008bc56a12ee37c770219e941
c63766331262b2e389757d17bef01864d0729be7552335ad23b92b81b07b454f,-1,4,1,0.54110841,1600718525,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,31,1,0.54110841,1600653982,Regular,c63766331262b2e389757d17bef01864d0729be7552335ad23b92b81b07b454f
c3f80b1f53f778a25cd38fac9fa8c119de253e566701f52c0123e38a8824ca9f,-1,3,1,0.48581237,1600632009,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,14,1,0.48581237,1600573722,Regular,c3f80b1f53f778a25cd38fac9fa8c119de253e566701f52c0123e38a8824ca9f
86c70e028a15f596bb326f93c4801a7dea242cea7b0dce2196d6e426247dd50d,-1,1,1,0.50103682,1600545717,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,48,1,0.50103682,1600485628,Regular,86c70e028a15f596bb326f93c4801a7dea242cea7b0dce2196d6e426247dd50d
1c900ab9197fcb91094d17670163e8f6aac64bb19a3da3c60e3750dc7ad197ad,-1,4,1,0.51087974,1600459582,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,24,1,0.51087974,1600396276,Regular,1c900ab9197fcb91094d17670163e8f6aac64bb19a3da3c60e3750dc7ad197ad
f43f764e96eec1d85e7912212209f004d63db203a2f2e92b7d43f78ac1e26c84,-1,0,1,0.4707307,1600373835,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,21,1,0.4707307,1600310081,Regular,f43f764e96eec1d85e7912212209f004d63db203a2f2e92b7d43f78ac1e26c84
5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf,-1,4,1,0.55693432,1600286786,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,50,1,0.55693432,1600222489,Regular,5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf
c20c6c7f64bb8cd58a4777cbf81e34f12745623b58208b6cab57d06690ce7f20,-1,3,1,0.57978844,1600200431,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,5,1,0.57978844,1600134069,Regular,c20c6c7f64bb8cd58a4777cbf81e34f12745623b58208b6cab57d06690ce7f20
272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5,-1,0,1,0.55337608,1600114173,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,48,1,0.55337608,1600048239,Regular,272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5
59477d0b0ba0b4258c67050ce8b8995892d0bfe8851ecca2d3ea98716e93823a,-1,1,1,0.53168113,1600027244,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,35,1,0.53168113,1599962704,Regular,59477d0b0ba0b4258c67050ce8b8995892d0bfe8851ecca2d3ea98716e93823a
b8411a3282ed370d34c86315a347ecc2a252d3319f17a4c474eac16b5c95e520,-1,1,1,0.48714912,1599940999,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,17,1,0.48714912,1599877793,Regular,b8411a3282ed370d34c86315a347ecc2a252d3319f17a4c474eac16b5c95e520
f1bb3058d158119d1ea94e6217dcce024fd76b34850eda9c0ec5654cc4400af0,-1,6,1,0.5006586,1599854422,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,46,1,0.5006586,1599793592,Regular,f1bb3058d158119d1ea94e6217dcce024fd76b34850eda9c0ec5654cc4400af0
3455b4dde8204784880b139206b180b64478758678633c434a5d64f3e2565c6b,-1,8,1,0.54126644,1599768669,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,47,1,0.54126644,1599704989,Regular,3455b4dde8204784880b139206b180b64478758678633c434a5d64f3e2565c6b
45d45bcf8c714337425803eb2a57fc897c399babb83254b4b893a8062d558246,-1,0,1,0.53442002,1599681801,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,32,1,0.53442002,1599617763,Regular,45d45bcf8c714337425803eb2a57fc897c399babb83254b4b893a8062d558246
e43ca5c1ca8f1f3c5804e852068191195f821758e786fe6b36bca19d9989f244,-1,2,1,0.52814223,1599595529,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,4,1,0.52814223,1599530557,Regular,e43ca5c1ca8f1f3c5804e852068191195f821758e786fe6b36bca19d9989f244
bdc38e82f6787cef41de697bfebeaaa3b8b2bac3bbd677519191aa91ef9364c3,-1,6,1,0.54295164,1599509169,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,18,1,0.54295164,1599441069,Regular,bdc38e82f6787cef41de697bfebeaaa3b8b2bac3bbd677519191aa91ef9364c3
ac9e80fdcb82c1dad882dcef3e0ea81531bda23647dfd92cb765adc91b9b3730,-1,2,1,0.53024025,1599422861,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,57,1,0.53024025,1599360664,Regular,ac9e80fdcb82c1dad882dcef3e0ea81531bda23647dfd92cb765adc91b9b3730
72695ec7795b381a131034544475c3a29b45f366e2d6d60103aa59181deac32a,-1,2,1,0.53520383,1599336061,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,57,1,0.53520383,1599277973,Regular,72695ec7795b381a131034544475c3a29b45f366e2d6d60103aa59181deac32a
ee45ca8e62e62b1c5cf49abddae351fa1795b96d88a5e49ef6c1aedaa2a301e7,-1,6,1,0.49529308,1599249761,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,46,1,0.49529308,1599185334,Regular,ee45ca8e62e62b1c5cf49abddae351fa1795b96d88a5e49ef6c1aedaa2a301e7
e728dd3500f26e12b8c4a47257df9541d683034e100edc3fac83ea8e39212d4a,-1,1,1,0.4738023,1599163646,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,45,1,0.4738023,1599098710,Regular,e728dd3500f26e12b8c4a47257df9541d683034e100edc3fac83ea8e39212d4a
acf0a007c03a7ea56909e45a2620430775fbfdfe7ee1225e8d99b76a7c16f09e,-1,2,1,0.50042102,1599077000,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,7,1,0.50042102,1599017551,Regular,acf0a007c03a7ea56909e45a2620430775fbfdfe7ee1225e8d99b76a7c16f09e
4c75fd71167cff92996719a4d944f4c6eb0bd704d4ca0cf6c39e8e7312625574,-1,6,1,0.54894427,1598990486,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,7,1,0.54894427,1598930167,Regular,4c75fd71167cff92996719a4d944f4c6eb0bd704d4ca0cf6c39e8e7312625574
b0de768196c93861438abc02d1930a31000c766158764abb9fb2deb4fc697943,-1,2,1,0.52434958,1598904055,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,55,1,0.52434958,1598842460,Regular,b0de768196c93861438abc02d1930a31000c766158764abb9fb2deb4fc697943
29f75838fd88d1bf4b98154c133229261962990cf443af7eb54fcad7bdbc394a,-1,3,1,0.53248744,1598817831,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,2,1,0.53248744,1598751028,Regular,29f75838fd88d1bf4b98154c133229261962990cf443af7eb54fcad7bdbc394a
7202b87f87d08cfe976d830164685985e944daa3df29e82ce2e5b75f22f56fa0,-1,4,1,0.51699099,1598731285,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,35,1,0.51699099,1598663126,Regular,7202b87f87d08cfe976d830164685985e944daa3df29e82ce2e5b75f22f56fa0
53efc84951e6a4a6910a2b1925e78fc487b8252bd2f1c2db691d4cb7faafa34a,-1,3,1,0.53005684,1598645982,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,7,1,0.53005684,1598578235,Regular,53efc84951e6a4a6910a2b1925e78fc487b8252bd2f1c2db691d4cb7faafa34a
99029ab121944fd2e4dec79e005729f5594088a79e06aa84d43a30d149516496,-1,0,1,0.52404626,1598558678,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,54,1,0.52404626,1598494137,Regular,99029ab121944fd2e4dec79e005729f5594088a79e06aa84d43a30d149516496
4c3164060265a2bc15b61a231b08ffe3ab530b582284c3d7050c303d5f59fa79,-1,3,1,0.54115249,1598472166,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,44,1,0.54115249,1598409802,Regular,4c3164060265a2bc15b61a231b08ffe3ab530b582284c3d7050c303d5f59fa79
25d3ddfcd6837c762b5caf92b13fdf79bfe573b0f224dda7cee5205498e139ab,-1,3,1,0.56037383,1598386120,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,45,1,0.51456704,1598324041,Regular,02423f50766a533432ed40a598f0e26785f53d01efd73cfeda85925bc29bc68a
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,14,1,0.56037383,1598231020,Regular,25d3ddfcd6837c762b5caf92b13fdf79bfe573b0f224dda7cee5205498e139ab
4cede8b1741d21b14109197e48fee61e92cd17680dda31022ef138b1f57222f0,-1,0,1,0.59158015,1598213257,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,52,1,0.59158015,1598160220,Regular,4cede8b1741d21b14109197e48fee61e92cd17680dda31022ef138b1f57222f0
7d856be9fe437819fb0d0fdb9366b9852106c298ce83553cd3af549bbcb05edd,-1,11,1,0.52651429,1598126948,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,11,1,0.52651429,1598066641,Regular,7d856be9fe437819fb0d0fdb9366b9852106c298ce83553cd3af549bbcb05edd
3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063,-1,2,1,0.55439636,1598040275,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,0,1,0.55439636,1597976830,Regular,3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063
72332d24edb59cfb7b60a009e8083b1efe9cd33200a3d4f93c0e41e7f31e8e0c,-1,3,1,0.57387321,1597953655,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,9,1,0.57387321,1597897140,Regular,72332d24edb59cfb7b60a009e8083b1efe9cd33200a3d4f93c0e41e7f31e8e0c
98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c,-1,9,1,0.60932346,1597867509,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,16,1,0.60932346,1597803719,Regular,98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,24,1,0.52980436,1597781012,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,11,1,0.60989693,1597781012,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,5,1,0.60989693,1597718573,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5,-1,7,1,0.73615542,1597694430,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,29,1,0.73615542,1597631535,Regular,3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5
1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6,-1,11,1,0.8597645,1597608505,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,17,1,0.8597645,1597546350,Regular,1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6
402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848,-1,4,1,0.67235332,1597521677,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,56,1,0.67235332,1597459303,Regular,402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848
1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9,-1,5,1,0.58660426,1597435504,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,18,1,0.58660426,1597370093,Regular,1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9
efcd5d73ed6c10f6d7a297a364ca2e2f6bb615eecde8902778025b2f32d7154d,-1,2,1,0.53492113,1597350410,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,9,1,0.53492113,1597284468,Regular,efcd5d73ed6c10f6d7a297a364ca2e2f6bb615eecde8902778025b2f32d7154d
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,43,1,0.52980436,1597201633,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,15,1,0.58006286,1597176436,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,6,1,0.58006286,1597114071,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
e1697a2f32c783d896e362aab6d32a1dcae58a2d1975c7dbf25c2546a09b4c91,-1,0,1,0.62371494,1597090590,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,3,1,0.62371494,1597023912,Regular,e1697a2f32c783d896e362aab6d32a1dcae58a2d1975c7dbf25c2546a09b4c91
ceea482ff3b5f1e2605ec4ef196c3d27362c0b1b01bf074c480b4c72550686bc,-1,3,1,0.60545004,1597003322,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ceea482ff3b5f1e2605ec4ef196c3d27362c0b1b01bf074c480b4c72550686bc,-1,5,1,0.53697005,1597003322,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,59,1,0.60545004,1596941190,Regular,ceea482ff3b5f1e2605ec4ef196c3d27362c0b1b01bf074c480b4c72550686bc
e927ea551108e5cb3c3d1b308d6f74077467c859b6f2600850adb13b166d906b,-1,0,1,0.56382087,1596917306,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,22,1,0.56382087,1596854288,Regular,e927ea551108e5cb3c3d1b308d6f74077467c859b6f2600850adb13b166d906b
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,12,1,0.53697005,1596765131,Regular,ceea482ff3b5f1e2605ec4ef196c3d27362c0b1b01bf074c480b4c72550686bc
c1eca307924fd2af1c15e743af25bf5ae4ed8a2faca7d7542672685dc3f1661a,-1,1,1,0.67157742,1596744201,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,51,1,0.67157742,1596683273,Regular,c1eca307924fd2af1c15e743af25bf5ae4ed8a2faca7d7542672685dc3f1661a
946bf63fb23cb2cb7c1c8db7156501b115cea73d1d83dbd4a98d1acb36d59165,-1,1,1,0.6050456,1596658049,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,38,1,0.6050456,1596592673,Regular,946bf63fb23cb2cb7c1c8db7156501b115cea73d1d83dbd4a98d1acb36d59165
4b9d88372a971ef00c226be7b65ffbab882d1af4d1ebbba6083240921c18df61,-1,1,1,0.57093119,1596571321,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
4b9d88372a971ef00c226be7b65ffbab882d1af4d1ebbba6083240921c18df61,-1,9,1,0.54410942,1596571321,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,55,1,0.57093119,1596512803,Regular,4b9d88372a971ef00c226be7b65ffbab882d1af4d1ebbba6083240921c18df61
817d74af486d7683e33813bab0f72af6e258c1cfe066df9e706658d0f7ea34e0,-1,5,1,0.60079632,1596485427,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,38,1,0.60079632,1596422295,Regular,817d74af486d7683e33813bab0f72af6e258c1cfe066df9e706658d0f7ea34e0
17fba1b7dcf819408d0294aa76be9865bf803ea2dd966a62da5da0f19bff4e62,-1,6,1,0.52626835,1596399000,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,10,1,0.52626835,1596332472,Regular,17fba1b7dcf819408d0294aa76be9865bf803ea2dd966a62da5da0f19bff4e62
449ab102e7666c6491476eb52a8e5de5108e02716657ec0790c8ce87015f1c11,-1,4,1,0.54485627,1596312191,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,44,1,0.54485627,1596251137,Regular,449ab102e7666c6491476eb52a8e5de5108e02716657ec0790c8ce87015f1c11
c8c5aa73b14b905e67dbc51e04c6d2cea044e447708a8a0a3b92f8ad52068fc0,-1,0,1,0.52459547,1596225704,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,57,1,0.52459547,1596164249,Regular,c8c5aa73b14b905e67dbc51e04c6d2cea044e447708a8a0a3b92f8ad52068fc0
ec83534110edc13e35e31df6ac18173ca8c08c512adec91c210aeffd3b56aedb,-1,4,1,0.53767404,1596139649,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,40,1,0.53767404,1596074883,Regular,ec83534110edc13e35e31df6ac18173ca8c08c512adec91c210aeffd3b56aedb
efb4751dc4c72c77f9f5c1a96610a708b9bf6be5ae65f2e3cdd06bb8f49c65d3,-1,2,1,0.55987682,1596052819,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,35,1,0.55987682,1596001146,Regular,efb4751dc4c72c77f9f5c1a96610a708b9bf6be5ae65f2e3cdd06bb8f49c65d3
f84c84030584d91ac67f77fe290a0180c5f279fddd1b7e0d924d4177b17925b3,-1,6,1,0.65767108,1595966526,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,13,1,0.65767108,1595903294,Regular,f84c84030584d91ac67f77fe290a0180c5f279fddd1b7e0d924d4177b17925b3
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,4,1,0.56005781,1595880617,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,24,1,0.56005781,1595817229,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,7,1,0.48707513,1595793727,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,32,1,0.48707513,1595735522,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4,-1,3,1,0.5272336,1595707929,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
