tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e7c5e136bf335bce818daedbcc7fbdaf7c0a530c6c3af11210559ae60adbd0,-1,1,1,0.85664552,1557927227,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,115,1,0.34059703,1557110771,Regular,e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65
f307b48ec7bf460f550ae411bf835aa02d2d75d04967010e280101607d983a29,-1,0,1,1.16033151,1557053361,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
697176f255bb66280db29da78bbb792f4e1831a68798a36ffd505d3cc0c38307,-1,2,1,1.40137171,1557042705,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,40,1,1.40137171,1557023358,Regular,697176f255bb66280db29da78bbb792f4e1831a68798a36ffd505d3cc0c38307
a02ab187dd4bb35fc6c96d08acabf835c40e2b35310e2435b47e07309a520968,-1,0,1,1.46381781,1556967153,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,80,1,1.46381781,1556937430,Regular,a02ab187dd4bb35fc6c96d08acabf835c40e2b35310e2435b47e07309a520968
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,13,1,1.16033151,1556850907,Regular,f307b48ec7bf460f550ae411bf835aa02d2d75d04967010e280101607d983a29
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,22,1,0.87488644,1556764756,Regular,4f6d37bd93f45b70194330b12ce6902f502a3f6da65adf986d7dd130c58c5cd9
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,61,1,0.23627731,1556677978,Regular,9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,169,1,0.82684377,1556073447,Regular,a90dc3fac708b5fb8d7030ccca743a54ed810113ae8fdd3df6ffc270f5afac77
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,142,1,0.47579619,1555986821,Regular,9b04af0a6a80135f03c132382923386e0a84898e62497424abca9706cc55cf8c
d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5,-1,3,1,1.90372493,1555949038,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,170,1,0.85664552,1555900357,Regular,58e7c5e136bf335bce818daedbcc7fbdaf7c0a530c6c3af11210559ae60adbd0
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,0,1,1.90372493,1555641244,Regular,d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,103,1,0.87379988,1555555915,Regular,4f6d37bd93f45b70194330b12ce6902f502a3f6da65adf986d7dd130c58c5cd9
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,126,1,0.26036198,1555036466,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
2c68777bbeba0ecea2368ba11660293d535902de80b58e7337253b962db618e9,-1,1,1,0.74479798,1555014122,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,81,1,0.68049626,1554949927,Regular,bf7b824cc11625c1abae275fd9f053ea2dcd99743e34e636aeeb944d1a81506c
26e7c44d6cb572e06f3f39040f385ff30668033e653e8a0b40b2f1bd4c2ec9ee,-1,0,1,0.87437009,1554942031,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,195,1,0.66449866,1554865173,Regular,61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334
05ff0c48fbcea7f50a49635ba27f834489ca0386c0b59490f87d21e5957f705d,-1,0,1,0.87713916,1554815115,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
05ff0c48fbcea7f50a49635ba27f834489ca0386c0b59490f87d21e5957f705d,-1,3,1,0.90868166,1554815115,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
9f902258321ca6704c040c58afc0665129d862e362e97db4e365023fcbc96b2e,-1,4,1,0.84450665,1554771053,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,130,1,0.12792594,1553913131,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,31,1,0.65440966,1553826578,Regular,510e7050ef9f158247942c8f200fa71f73f4b1e34134fc94edfd1a2db27b6d7c
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,38,1,0.67302816,1553740411,Regular,bf7b824cc11625c1abae275fd9f053ea2dcd99743e34e636aeeb944d1a81506c
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,49,1,0.69461141,1553654535,Regular,1e097ef6efe529d6e8b241416676afb23646b7aa9a6fe6c7aec5268c95082d48
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,44,1,0.74479798,1553567886,Regular,2c68777bbeba0ecea2368ba11660293d535902de80b58e7337253b962db618e9
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,135,1,0.70290498,1553481310,Regular,be27fb28883941bd8e85bfefafc067359d26be707fd3467d3c463f6c7782ce17
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,23,1,0.68980619,1553394567,Regular,1e097ef6efe529d6e8b241416676afb23646b7aa9a6fe6c7aec5268c95082d48
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,45,1,0.66473739,1553308242,Regular,61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,150,1,0.87437009,1553222245,Regular,26e7c44d6cb572e06f3f39040f385ff30668033e653e8a0b40b2f1bd4c2ec9ee
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,222,1,0.84450665,1553135774,Regular,9f902258321ca6704c040c58afc0665129d862e362e97db4e365023fcbc96b2e
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,194,1,0.87713916,1553049169,Regular,05ff0c48fbcea7f50a49635ba27f834489ca0386c0b59490f87d21e5957f705d
986bf0f2077e77e1665e40c1216a84c3a9952c14cdab333dd124d41bba0e705d,-1,0,1,0.9736974,1552988632,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,140,1,0.90868166,1552962618,Regular,05ff0c48fbcea7f50a49635ba27f834489ca0386c0b59490f87d21e5957f705d
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,84,1,0.9736974,1552876439,Regular,986bf0f2077e77e1665e40c1216a84c3a9952c14cdab333dd124d41bba0e705d
364dab35b09281a8a25425266dc5d461104cf27e7e464d107d900e04456b34af,-1,2,1,0.88685745,1552819349,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,101,1,0.88685745,1552791123,Regular,364dab35b09281a8a25425266dc5d461104cf27e7e464d107d900e04456b34af
9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d,-1,0,1,0.84034232,1552720156,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,100,1,0.84034232,1552704739,Regular,9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d
fa1fad037eaa44416ca5115d3083e50b93f0d2ba18267a76b6bdf199fa589096,-1,2,1,0.56509135,1552636035,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,73,1,0.56509135,1552617355,Regular,fa1fad037eaa44416ca5115d3083e50b93f0d2ba18267a76b6bdf199fa589096
