tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7941601c8c06326a81ad85cc3667913d480619c6485dc2b2da372058ce73ae0,1,0,1,0.20134119,1639195930,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,217,1,0.20134953,1638543996,Regular,24472dde5be152957050ba45584897e699260dacbfa57b8c6f53f3c6044ee242
24472dde5be152957050ba45584897e699260dacbfa57b8c6f53f3c6044ee242,1,1,1,0.20134953,1638468354,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,396,1,0.20147759,1638111844,Regular,4ee4d99c2d2030a27400d8980e0dfa41a371112ff58a9a0dcfcb2812d46cca7c
4ee4d99c2d2030a27400d8980e0dfa41a371112ff58a9a0dcfcb2812d46cca7c,1,15,1,0.20147759,1638050655,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,400,1,0.20164168,1636980422,Regular,a14b836a035e147eabfbe848bcfe60248c2695f751198640e74cd553cedf3283
a14b836a035e147eabfbe848bcfe60248c2695f751198640e74cd553cedf3283,1,0,1,0.20164168,1636941682,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,149,1,0.200694,1636633459,Regular,2f8b204dd18a12dcdfc7b1107774057694eeedad570e4eb5c835dc2d45947d80
2f8b204dd18a12dcdfc7b1107774057694eeedad570e4eb5c835dc2d45947d80,1,5,1,0.200694,1636387575,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,28,1,0.2013962,1635588906,Regular,a01fefb6d1763117e816a956941b0a9159463152b24cc93c7f7fad7df52846b4
a01fefb6d1763117e816a956941b0a9159463152b24cc93c7f7fad7df52846b4,1,2,1,0.2013962,1635537982,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,210,1,0.20091969,1635155193,Regular,8b2bbcfb3d723e4615cb3a29e1eb21d3974483a0b048d2afdf012790d5cf95ec
8b2bbcfb3d723e4615cb3a29e1eb21d3974483a0b048d2afdf012790d5cf95ec,1,2,1,0.20091969,1635001277,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,219,1,0.20247414,1634797777,Regular,c5c17549912cd17f03f4a88081ea665517a08cb007eba93cecc5d4a98f6aea06
c5c17549912cd17f03f4a88081ea665517a08cb007eba93cecc5d4a98f6aea06,1,0,1,0.20247414,1634724198,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,116,1,0.20040892,1633944065,Regular,6fce03eeb6f46f82486e21740468b506970139af88ead2525807eecba2e45737
6fce03eeb6f46f82486e21740468b506970139af88ead2525807eecba2e45737,1,5,1,0.20040892,1633845644,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,212,1,0.20062861,1633768812,Regular,b2ace1403ee2a00a06477ae054f816621291d00bfbe321e6df8e07c6fa544252
b2ace1403ee2a00a06477ae054f816621291d00bfbe321e6df8e07c6fa544252,1,5,1,0.20062861,1633604427,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,154,1,0.20258257,1632030910,Regular,f28fe8b7fa7d7178a59d3ea6daee34134eb952a2ed4f1f8ac9a5e0e91f7af6d0
f28fe8b7fa7d7178a59d3ea6daee34134eb952a2ed4f1f8ac9a5e0e91f7af6d0,1,7,1,0.20258257,1631966539,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,21,1,0.20213078,1630325690,Regular,0455f9cadea64a4aead34be03b7b1741e55d302abec88ffc463b8cb3f81873ea
0455f9cadea64a4aead34be03b7b1741e55d302abec88ffc463b8cb3f81873ea,1,2,1,0.20213078,1630307167,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,280,1,0.20019036,1629799873,Regular,84dcf69af4e817e49b3c86b298fbb86c1bcb96d4c51968f21f8c5df742a82dbe
84dcf69af4e817e49b3c86b298fbb86c1bcb96d4c51968f21f8c5df742a82dbe,1,2,1,0.20019036,1629694848,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,116,1,0.20049337,1624013954,Regular,a1370ed9942e319043e1b2b42f194d8f06fd075ab238d1c5fae676fc35a69193
a1370ed9942e319043e1b2b42f194d8f06fd075ab238d1c5fae676fc35a69193,1,1,1,0.20049337,1624010531,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,250,1,0.20162446,1623683062,Regular,5cefb51d373011de56f611f93585b9cda3ce9a3b88b6e234fcc57dd0268ce1e8
5cefb51d373011de56f611f93585b9cda3ce9a3b88b6e234fcc57dd0268ce1e8,1,0,1,0.20162446,1623528271,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,386,1,0.20112487,1623323823,Regular,08fa730ff03f4c0f4a61a8a4c9492c56ce369880d6fcd594d0068d5eaa7ef8be
08fa730ff03f4c0f4a61a8a4c9492c56ce369880d6fcd594d0068d5eaa7ef8be,1,2,1,0.20112487,1623053102,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,213,1,0.20153183,1622734834,Regular,4b8db4f0bd02074dd52ceb571eca5e4efffc7677c578c849e6f3f666747b577d
4b8db4f0bd02074dd52ceb571eca5e4efffc7677c578c849e6f3f666747b577d,1,3,1,0.20153183,1622599312,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,385,1,0.20010414,1622201503,Regular,911b1b527952307f6d1eb81797fc200b32f97ed8cdf9134efa3d47dfbecdb321
911b1b527952307f6d1eb81797fc200b32f97ed8cdf9134efa3d47dfbecdb321,1,1,1,0.20010414,1622095234,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,92,1,0.20185724,1621608923,Regular,100a814452612f8d25f9487cb7911b7d3347c7c19ad920dcb9a582bc40e42dcc
100a814452612f8d25f9487cb7911b7d3347c7c19ad920dcb9a582bc40e42dcc,1,1,1,0.20185724,1621512194,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,187,1,0.20191924,1621244945,Regular,bcac8ae5f0ddd040b06af1ec64bec55f9995446f8b5fa6b7411668855c0f02b4
bcac8ae5f0ddd040b06af1ec64bec55f9995446f8b5fa6b7411668855c0f02b4,1,1,1,0.20191924,1621159683,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,13,1,0.20196685,1621067530,Regular,f8a8ec04fc054e24a89dc2b9c82de60cdf43fef27bbe6dab0b2100619e6f910d
f8a8ec04fc054e24a89dc2b9c82de60cdf43fef27bbe6dab0b2100619e6f910d,1,1,1,0.20196685,1620954110,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,154,1,0.20122936,1620899135,Regular,272a1c8cdc8fbc89d18c14efc4386916206df8cecfc94eb5f9565ca731c2e7f0
272a1c8cdc8fbc89d18c14efc4386916206df8cecfc94eb5f9565ca731c2e7f0,1,0,1,0.20122936,1620748905,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,162,1,0.20035248,1620538901,Regular,e3ab41967b8c061bc5235fb67a9199f9013db1f7301e172457a68202bf14654e
e3ab41967b8c061bc5235fb67a9199f9013db1f7301e172457a68202bf14654e,1,1,1,0.20035248,1620446599,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,22,1,0.20164284,1620213346,Regular,e60d7397dc6fd7cdf9d51ff77b2a5d2e7108e22d6610761e27c9b9bd83072cde
e60d7397dc6fd7cdf9d51ff77b2a5d2e7108e22d6610761e27c9b9bd83072cde,1,0,1,0.20164284,1620151669,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,74,1,0.20067308,1619843892,Regular,2e0c69179fc71444ac1ae692eda78cbdd3d84d0de2fed71a8d20f9a88b942283
2e0c69179fc71444ac1ae692eda78cbdd3d84d0de2fed71a8d20f9a88b942283,1,0,1,0.20067308,1619823848,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,176,1,0.20064554,1619515441,Regular,559f906fe47933d5f978e091e3ec8cb1ea030e06a787fb1328e1284adace90c0
559f906fe47933d5f978e091e3ec8cb1ea030e06a787fb1328e1284adace90c0,1,2,1,0.20064554,1619514078,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,97,1,0.20135467,1619181201,Regular,aef1a36645735f6a37432a9e07a4b72036d38fb3b9abf4c57a77c63ef4e22ffd
aef1a36645735f6a37432a9e07a4b72036d38fb3b9abf4c57a77c63ef4e22ffd,1,2,1,0.20135467,1619125519,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,205,1,0.20060725,1619002392,Regular,eb4ed3b0eb9fb35ed330081e805965cae77249908daeaa9de170fafc8be6c067
eb4ed3b0eb9fb35ed330081e805965cae77249908daeaa9de170fafc8be6c067,1,0,1,0.20060725,1618920235,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,4,1,0.50152021,1618577019,Regular,5046c11739d36860c26cad9684552f7909a551e67d6ff503aedb2c8fe5262ec5
5046c11739d36860c26cad9684552f7909a551e67d6ff503aedb2c8fe5262ec5,1,1,1,0.50152021,1618531308,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
