tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885b90422640ea7a4cb24aad70ed210b689b3a309f4b93738f92450a052c1b43,1,2,1,0.01072047,1560095941,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,376,1,0.01072228,1559086219,Regular,d1128fb3f17d461bee829b56be310dfd2eab1302722605edd0a0ca2e8e73e8a2
d1128fb3f17d461bee829b56be310dfd2eab1302722605edd0a0ca2e8e73e8a2,1,2,1,0.01072228,1557670214,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,396,1,0.01072228,1556467343,Regular,fa677a5ef336f453a82573c3280fc1d52c2f6f720970bc70ed779c33fa2f05a4
fa677a5ef336f453a82573c3280fc1d52c2f6f720970bc70ed779c33fa2f05a4,1,2,1,0.01072228,1556042842,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,198,1,0.01093792,1555025930,Regular,1fcec61e03478b6d14209d9541607f7018e0f98da85b721f1eecda95819a2c4a
1fcec61e03478b6d14209d9541607f7018e0f98da85b721f1eecda95819a2c4a,1,2,1,0.01093792,1554092332,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,17,1,0.01104624,1553471082,Regular,fd0826ad310507e6a757f23fc417fee53b28b4c5705775cee6ebc2fb6260c60a
fd0826ad310507e6a757f23fc417fee53b28b4c5705775cee6ebc2fb6260c60a,1,2,1,0.01104624,1553169743,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,25,1,0.01104725,1551831981,Regular,39c7441da0bd7b3946d7158bb51288db7e5949e019698ff30f01c488a287630c
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,548,1,0.01104725,1551831981,Regular,1c4a8058d9269474032ae2320fb7fba23779d41bb10ebb47b92ae6beefa2adf4
39c7441da0bd7b3946d7158bb51288db7e5949e019698ff30f01c488a287630c,1,2,1,0.01104725,1551588734,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
1c4a8058d9269474032ae2320fb7fba23779d41bb10ebb47b92ae6beefa2adf4,1,2,1,0.01104725,1550686177,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,390,1,0.0114935,1550604001,Regular,d27a982899aeb6ee23ebb873142747c08e690b36522341cb6d16d4af3331c3a7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,228,1,0.0122035,1550604001,Regular,172717ef730ce3bbcf875c969e8452e401a36da5f050681a07ad147ceee193a3
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,380,1,0.01220193,1550603861,Regular,951b30dc0df16f92a310677c25f3542fd239211e022d358fbf8be4fa30cf76c4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,135,1,0.01184171,1550602999,Regular,9af9cb7478b34ed993b93206008e3e7de99bdc832d0221c29f29a7f335113acc
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,53,1,0.01149476,1550602999,Regular,d605364f9de43c659775d6823fa070f60d2d7ab47dfcc6c9383f0c0ea9bfc5c9
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,464,1,0.01149476,1550602999,Regular,66a69002ec675db870b66b3883fb22f18fc0b21c4ae1cc4850211b8f91c944d5
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,142,1,0.0112695,1550602959,Regular,aa732242f62d53e91bdbce70090c0cf7457bd8aec0564cb87f040695c1df3eaf
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,182,1,0.01184171,1550431331,Regular,360dd3153313d4dcff0c803449998b3351a5f0d321d68e849b7bf936df3fc676
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,216,1,0.01196446,1550431331,Regular,54334f5d25831830523fde7d6b945626d505b3aaf3783404bb665df35340bb95
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,383,1,0.01196004,1550431331,Regular,ffa010b44c6889ecee34a10a7f56a9ad52a5e535d4772321fba926907214f16e
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,310,1,0.01244718,1550181803,Regular,61c20f87a0772f4e6ddff864cbbed2a61bf416481e1267cc9393062975a8fd60
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,234,1,0.0122051,1550181803,Regular,3c611749b2007d89a21598e9b398272e43db58a6a6863666b9e0f0945cfa7d51
d27a982899aeb6ee23ebb873142747c08e690b36522341cb6d16d4af3331c3a7,1,2,1,0.0114935,1548278890,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
aa732242f62d53e91bdbce70090c0cf7457bd8aec0564cb87f040695c1df3eaf,1,2,1,0.0112695,1547604652,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
d605364f9de43c659775d6823fa070f60d2d7ab47dfcc6c9383f0c0ea9bfc5c9,1,2,1,0.01149476,1546445736,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
66a69002ec675db870b66b3883fb22f18fc0b21c4ae1cc4850211b8f91c944d5,1,2,1,0.01149476,1545971672,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
9af9cb7478b34ed993b93206008e3e7de99bdc832d0221c29f29a7f335113acc,1,2,1,0.01184171,1541987444,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
360dd3153313d4dcff0c803449998b3351a5f0d321d68e849b7bf936df3fc676,1,2,1,0.01184171,1541890428,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
ffa010b44c6889ecee34a10a7f56a9ad52a5e535d4772321fba926907214f16e,1,2,1,0.01196004,1539575957,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
54334f5d25831830523fde7d6b945626d505b3aaf3783404bb665df35340bb95,1,2,1,0.01196446,1535497610,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
951b30dc0df16f92a310677c25f3542fd239211e022d358fbf8be4fa30cf76c4,1,2,1,0.01220193,1534761635,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
172717ef730ce3bbcf875c969e8452e401a36da5f050681a07ad147ceee193a3,1,2,1,0.0122035,1533531834,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
3c611749b2007d89a21598e9b398272e43db58a6a6863666b9e0f0945cfa7d51,1,2,1,0.0122051,1531981917,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
61c20f87a0772f4e6ddff864cbbed2a61bf416481e1267cc9393062975a8fd60,1,2,1,0.01244718,1530309815,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
