tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,23,1,0.80926063,1539309276,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,24,1,0.16427488,1539309276,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,25,1,1.2594274,1539309276,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,26,1,1.5241316,1539309276,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,27,1,1.18834886,1539309276,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,28,1,1.07046945,1539309276,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,29,1,1.2822902,1539309276,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,30,1,1.19838458,1539309276,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,31,1,1.16060173,1539309276,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,32,1,0.16378547,1539309276,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,33,1,0.17533132,1539309276,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,34,1,1.00573256,1539309276,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,35,1,1.07975356,1539309276,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,36,1,0.74230879,1539309276,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,37,1,1.31109635,1539309276,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,38,1,0.7676391,1539309276,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,39,1,1.55163474,1539309276,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,40,1,1.34765809,1539309276,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,41,1,1.19811438,1539309276,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,42,1,1.507451,1539309276,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,43,1,1.85779472,1539309276,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,44,1,1.09997766,1539309276,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74,-1,46,1,1.84967948,1539309276,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,7,1,1.0731257,1539309276,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,35,1,1.07588231,1539309276,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,34,1,1.15959138,1539309276,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,33,1,0.80042031,1539309276,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,32,1,0.16853817,1539309276,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,31,1,1.0181051,1539309276,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,30,1,0.97808492,1539309276,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,29,1,1.64312123,1539309276,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,28,1,0.9782021,1539309276,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,27,1,1.01235033,1539309276,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,26,1,1.58302774,1539309276,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,25,1,1.24720288,1539309276,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,24,1,0.17059789,1539309276,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,23,1,1.26894475,1539309276,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,22,1,0.90195233,1539309276,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,21,1,0.68682274,1539309276,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,20,1,1.31766804,1539309276,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,19,1,1.06293213,1539309276,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,18,1,1.24587723,1539309276,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,17,1,1.42655602,1539309276,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,16,1,1.29656853,1539309276,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,15,1,1.23195094,1539309276,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,14,1,1.38443642,1539309276,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,13,1,1.33660213,1539309276,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,12,1,1.05738086,1539309276,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,11,1,1.60472837,1539309276,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,10,1,1.2446482,1539309276,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,9,1,1.30709595,1539309276,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,0,1,1.23113927,1539309276,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,1,1,1.221081,1539309276,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,2,1,1.11296359,1539309276,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,3,1,1.05167865,1539309276,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,4,1,0.98357221,1539309276,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,5,1,1.07111745,1539309276,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,6,1,1.50473848,1539309276,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,8,1,0.81667861,1539309276,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,47,1,1.19374332,1539309276,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,46,1,0.90358006,1539309276,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,45,1,1.09736961,1539309276,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,44,1,1.31221762,1539309276,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,43,1,1.28916056,1539309276,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,42,1,1.0296886,1539309276,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,41,1,0.14978238,1539309276,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,40,1,0.15806072,1539309276,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
