tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,26,1,0.13103594,1641349939,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,93,1,0.12341036,1641218241,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,6,1,0.12341036,1641090697,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,140,1,0.13365196,1640831447,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,54,1,0.10128416,1638716711,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,278,1,0.10128416,1638585376,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,53,1,0.10566124,1638111844,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,254,1,0.10566124,1638067348,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,446,1,0.11783709,1637939017,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,200,1,0.11783709,1637721359,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,151,1,0.12759788,1637418708,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,9,1,0.12759788,1637289291,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,53,1,0.11423352,1636980422,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,572,1,0.11423352,1636511740,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,292,1,0.15189857,1636472580,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,171,1,0.15189857,1636339469,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,493,1,0.10897745,1636171053,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,144,1,0.10897745,1636081663,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,194,1,0.11488384,1636037903,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,373,1,0.11488384,1635907027,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,311,1,0.11822279,1635764926,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,701,1,0.11822279,1635733906,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,405,1,0.11826055,1635588906,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,343,1,0.11826055,1635561548,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,311,1,0.11510614,1635433276,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,553,1,0.11510614,1635388178,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,315,1,0.13567697,1635263017,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,514,1,0.13567697,1635215842,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,162,1,0.13474971,1635155193,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,213,1,0.13474971,1635043170,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,185,1,0.12955651,1634446474,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,360,1,0.12955651,1634268958,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,139,1,0.1276508,1634213384,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,496,1,0.1276508,1634097855,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,237,1,0.15680773,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,171,1,0.15680773,1633922465,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,209,1,0.13293859,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,98,1,0.13293859,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,9,1,0.12355925,1633600840,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,109,1,0.1201438,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,231,1,0.1201438,1633493766,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,380,1,0.12161303,1633410332,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,39,1,0.12355925,1633314029,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,211,1,0.1130392,1633181944,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,455,1,0.1130392,1633149470,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,300,1,0.12161303,1632970056,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,164,1,0.12744257,1632898870,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,276,1,0.10847595,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,385,1,0.10847595,1632800261,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,144,1,0.12744257,1632630381,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,447,1,0.13369663,1632390401,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,212,1,0.13369663,1632368706,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,0,1,0.10722485,1632120912,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,201,1,0.10722485,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,411,1,0.12871996,1631951762,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,94,1,0.12871996,1631938157,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,241,1,0.1161947,1631773603,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,7,1,0.1161947,1631763198,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,63,1,0.17282941,1631608951,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,500,1,0.17282941,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,355,1,0.11637182,1631176866,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,344,1,0.12850768,1631176866,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,298,1,0.11637182,1631154869,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,200,1,0.12850768,1630895386,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,338,1,0.10048473,1630681530,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,359,1,0.10048473,1630636416,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,197,1,0.13992724,1630401647,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,292,1,0.13992724,1630377393,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,257,1,0.1343631,1630124323,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,676,1,0.1343631,1630118796,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,228,1,0.12486174,1629898171,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,95,1,0.12486174,1629858920,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,350,1,0.10538159,1629708234,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,313,1,0.10538159,1629599589,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,353,1,0.10203368,1629474246,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,49,1,0.10203368,1629426714,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,45,1,0.13953102,1629268517,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,226,1,0.13953102,1629254184,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,283,1,0.10408626,1629106348,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,6,1,0.10408626,1629081499,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,435,1,0.15359587,1628913903,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,336,1,0.15359587,1628908745,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,4,1,0.10705597,1628674116,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,514,1,0.10705597,1628660703,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,115,1,0.11085733,1628492880,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,372,1,0.11085733,1628476222,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,31,1,0.10903049,1628329168,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,578,1,0.10903049,1628303646,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,198,1,0.11833713,1628161142,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,610,1,0.11833713,1628130686,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,174,1,0.11951813,1627972336,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,10,1,0.11951813,1627957808,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,133,1,0.12129297,1627811233,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,514,1,0.12129297,1627785308,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,188,1,0.12883528,1627705955,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,25,1,0.12883528,1627612441,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,207,1,0.11702594,1627468862,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,397,1,0.11702594,1627439502,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,112,1,0.11521515,1627291692,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,269,1,0.11521515,1627268703,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,394,1,0.14776583,1627203071,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,505,1,0.14776583,1627094750,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,349,1,0.1520617,1627038384,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,132,1,0.1520617,1626921796,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,59,1,0.18863376,1626859140,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,214,1,0.18863376,1626748307,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,186,1,0.1362098,1626590515,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,59,1,0.1362098,1626575581,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,239,1,0.13308913,1626510053,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,126,1,0.13338531,1626510053,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,300,1,0.13308913,1626402647,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,138,1,0.13338531,1626230015,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,204,1,0.15498233,1626174966,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,59,1,0.11325691,1626174966,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,229,1,0.15498233,1626057026,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,266,1,0.11346177,1625907710,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,467,1,0.11014585,1625907710,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,326,1,0.11389942,1625907710,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
