tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,155,1,0.1868643,1622429365,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,63,1,0.10052254,1622282129,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,209,1,0.10052254,1622262671,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,369,1,0.10490266,1622201503,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,81,1,0.18847794,1622201503,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,180,1,0.10490266,1622175151,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,121,1,0.18847794,1622086320,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,105,1,0.11113727,1621931088,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,69,1,0.11113727,1621913797,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,104,1,0.11824709,1621855283,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,8,1,0.11824709,1621825740,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,87,1,0.11604828,1621757286,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,3,1,0.11604828,1621738656,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,217,1,0.12023347,1621671292,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,93,1,0.11977878,1621671292,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,191,1,0.12023347,1621651582,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,53,1,0.12493802,1621608923,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,76,1,0.11977878,1621569317,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,88,1,0.1082591,1621522383,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,14,1,0.1082591,1621484176,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,165,1,0.12493802,1621394603,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,238,1,0.11661901,1621359997,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,39,1,0.10521625,1621359997,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,103,1,0.11661901,1621304584,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,128,1,0.10521625,1621224602,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,166,1,0.10429221,1621145348,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,229,1,0.11019224,1621145348,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,202,1,0.10766517,1621145348,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,109,1,0.10429221,1621136446,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,80,1,0.10766517,1621052345,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,197,1,0.11019224,1620963974,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,132,1,0.20075261,1620899135,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,22,1,0.20075261,1620880059,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,19,1,0.17573217,1620812491,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,2,1,0.17573217,1620715809,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,311,1,0.15066859,1620538901,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,27,1,0.15956956,1620538901,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,52,1,0.15956956,1620532216,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,26,1,0.15066859,1620358408,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,238,1,0.15571451,1620302076,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,215,1,0.16615703,1620213346,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,161,1,0.16615703,1620188635,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,118,1,0.15571451,1620017514,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,26,1,0.17852856,1619843892,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,125,1,0.17852856,1619842656,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,75,1,0.1707551,1619711624,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,75,1,0.1707551,1619669472,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,8,1,0.14694348,1619515441,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,112,1,0.14694348,1619492862,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,263,1,0.18517489,1619434971,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,54,1,0.16535841,1619343401,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,16,1,0.16535841,1619322305,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,529,1,0.12330134,1619181201,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,47,1,0.1190787,1619181201,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,14,1,0.12330134,1619147382,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,92,1,0.1190787,1619063004,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,48,1,0.18517489,1618975686,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,132,1,0.19187404,1618914777,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,72,1,0.19187404,1618799309,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,372,1,0.20699789,1618653066,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,43,1,0.20699789,1618630847,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
