tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0446ff4a92152236e2233853a2285fa739ea5a32d60b96f817af85c73136d40f,-1,1,1,3.15966944,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,276,1,3.15966944,1551235095,Regular,0446ff4a92152236e2233853a2285fa739ea5a32d60b96f817af85c73136d40f
db9285237eb24fdbf90a051e3c58e5c927ec24bdf420c225a85b6cef91ec36fc,-1,0,1,2.98117293,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,87,1,2.98117293,1551148166,Regular,db9285237eb24fdbf90a051e3c58e5c927ec24bdf420c225a85b6cef91ec36fc
e867180fc40d3f404fb89889c99c888550581945470fb5db8adb77e55f8a956d,-1,1,1,1.99592562,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,50,1,1.99592562,1551061813,Regular,e867180fc40d3f404fb89889c99c888550581945470fb5db8adb77e55f8a956d
d40c9192f93295b4fca3047fc93381af9f908f3eb8edd8ac48fab096540c41ce,-1,1,1,2.663726,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,177,1,2.663726,1550975642,Regular,d40c9192f93295b4fca3047fc93381af9f908f3eb8edd8ac48fab096540c41ce
b41aec7b19615780a2f0987f9a9f80f4c94941b63f355c764cfbb8f9e3c07c88,-1,1,1,3.3189651,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,156,1,3.3189651,1550889536,Regular,b41aec7b19615780a2f0987f9a9f80f4c94941b63f355c764cfbb8f9e3c07c88
060ec971fce098ff71b70cd40d5d3a488a7e5f4e729396b25bd2a29403f46d85,-1,0,1,2.90569641,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
299e94935691067a42f786ea251bd73178cfe60bf957a9c914e33ffc1ea39554,-1,1,1,3.10897807,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,200,1,2.90569641,1550804342,Regular,060ec971fce098ff71b70cd40d5d3a488a7e5f4e729396b25bd2a29403f46d85
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,141,1,3.10897807,1550717564,Regular,299e94935691067a42f786ea251bd73178cfe60bf957a9c914e33ffc1ea39554
1598c9b5a1ebaf42eebb2fe3c252b7859ac43bc200f3de2fd8268d3b362d7d59,-1,1,1,3.06808425,1550695295,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,4,1,3.06808425,1550630257,Regular,1598c9b5a1ebaf42eebb2fe3c252b7859ac43bc200f3de2fd8268d3b362d7d59
b1ab375ea5f6ac28be35bfb4e690377bd35d2f00c451ace767ee72ed3474b531,-1,1,1,2.89974361,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,230,1,2.89974361,1550543442,Regular,b1ab375ea5f6ac28be35bfb4e690377bd35d2f00c451ace767ee72ed3474b531
85b40425489cc0e23dbddc9ec32a8338541b436669f2be945237ea96216000ae,-1,0,1,2.81846258,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,205,1,2.81846258,1550457032,Regular,85b40425489cc0e23dbddc9ec32a8338541b436669f2be945237ea96216000ae
2b81d312fae2b0d828f975f960c9a16d4ecac6ea1c07a79f499c9b4546a3374a,-1,1,1,3.07974588,1550452913,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,192,1,3.07974588,1550370986,Regular,2b81d312fae2b0d828f975f960c9a16d4ecac6ea1c07a79f499c9b4546a3374a
ed2bf2e1d0fc3e6abdce92d754df1c76fbaf3312c1b02ca5dbdecef37284251e,-1,1,1,3.0980381,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,126,1,3.0980381,1550284413,Regular,ed2bf2e1d0fc3e6abdce92d754df1c76fbaf3312c1b02ca5dbdecef37284251e
42f91a760c8ad7350798bbd549511fcc56e5a88eabb4b0e24eaa0f55d1818102,-1,0,1,3.35791946,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,36,1,3.35791946,1550197871,Regular,42f91a760c8ad7350798bbd549511fcc56e5a88eabb4b0e24eaa0f55d1818102
4b45032cadbe7ff78d211eb72546be31ac883fe791ebc5178dc8bc4976f52e08,-1,0,1,3.12164986,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,157,1,3.12164986,1550111795,Regular,4b45032cadbe7ff78d211eb72546be31ac883fe791ebc5178dc8bc4976f52e08
79052e55d89861ac69b42c4f543142cb30dfea71830a991c71ecea8a6a885e28,-1,0,1,2.80854843,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,49,1,2.80854843,1550024976,Regular,79052e55d89861ac69b42c4f543142cb30dfea71830a991c71ecea8a6a885e28
5366f1f638c12cea85f98deb5434537b084341636d30fa206725fdcf3bf62a48,-1,0,1,3.24146293,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,278,1,3.24146293,1549939024,Regular,5366f1f638c12cea85f98deb5434537b084341636d30fa206725fdcf3bf62a48
e13501c959e0e7a93cede5ee40d3a103c4c020ae60f7048a1df009da850f2bfd,-1,0,1,2.77019945,1549919780,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,315,1,2.77019945,1549852661,Regular,e13501c959e0e7a93cede5ee40d3a103c4c020ae60f7048a1df009da850f2bfd
a6b210986f582fb258d41b4be447c5c2b340d6cb1eade49583db02f2197d0024,-1,1,1,3.62673231,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,132,1,3.62673231,1549765797,Regular,a6b210986f582fb258d41b4be447c5c2b340d6cb1eade49583db02f2197d0024
eae21fece3f385ec6df5bf45aad398d6541794aab2f4a81c96a20e673cc5ce42,-1,1,1,3.52098965,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,148,1,3.52098965,1549679656,Regular,eae21fece3f385ec6df5bf45aad398d6541794aab2f4a81c96a20e673cc5ce42
887f5b0e0f3ff672f7bc3a1cc231543399e0f5eb89fe5b78096e2f2c8fefee12,-1,0,1,4.00616623,1549661190,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,19,1,4.00616623,1549593147,Regular,887f5b0e0f3ff672f7bc3a1cc231543399e0f5eb89fe5b78096e2f2c8fefee12
e1011558b0110c13b3676b435986cd718f9163a0d1a2cd650c188523bc9330c1,-1,0,1,4.01293719,1549572920,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,267,1,4.01293719,1549506680,Regular,e1011558b0110c13b3676b435986cd718f9163a0d1a2cd650c188523bc9330c1
