tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,49,1,0.04437504,1592643634,Regular,de88e2a9038db909d1e8d90a8dc09ea93b79abf80034b4ebe1c0b3e363b2092b
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,45,1,0.04393839,1592643634,Regular,5464e9721a21f12423af7c0bd2c0d2105013097f2b1d8f08eb136f408ad792af
de88e2a9038db909d1e8d90a8dc09ea93b79abf80034b4ebe1c0b3e363b2092b,1,2,1,0.04437504,1592372633,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
5464e9721a21f12423af7c0bd2c0d2105013097f2b1d8f08eb136f408ad792af,1,2,1,0.04393839,1592015603,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,82,1,0.04437504,1591826434,Regular,10535ae66886b3ecc8c3c6fd55c40d3100b936de2e9bed183c703a9e8266d1e8
10535ae66886b3ecc8c3c6fd55c40d3100b936de2e9bed183c703a9e8266d1e8,1,2,1,0.04437504,1591449238,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,91,1,0.04437753,1591005624,Regular,26e30ba83416c06ae54c8090afaf2d24eb4431d7aaea1348e15065f6c17c61e1
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,72,1,0.04437753,1591005624,Regular,51b3059dd13f84780994652e044ed2a3493b07027ea775e959c203248298984b
51b3059dd13f84780994652e044ed2a3493b07027ea775e959c203248298984b,1,2,1,0.04437753,1590910697,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
26e30ba83416c06ae54c8090afaf2d24eb4431d7aaea1348e15065f6c17c61e1,1,2,1,0.04437753,1590881876,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
