tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ce59ef642aaf3f12702791d1fd97945dd74cfe1e637971eaf2bc02be4d0f15,1,0,1,175.3256564,1611769961,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,85,1,200.80994717,1611548033,Regular,ea8d9364c40c7be36a530c38f68bd9cf3e6c055c0ad2eb528c9780fd2372e74f
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,159,1,148.80492407,1611548033,Regular,52d0a39cdefcae1dc8f3dfec8b773f31c67eeb1ee816808557cca8f84d07dec2
ea8d9364c40c7be36a530c38f68bd9cf3e6c055c0ad2eb528c9780fd2372e74f,1,0,1,200.80994717,1611530350,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
52d0a39cdefcae1dc8f3dfec8b773f31c67eeb1ee816808557cca8f84d07dec2,1,0,1,148.80492407,1611482948,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,89,1,125.71694845,1611309246,Regular,46648668cd76bdc15ccf2038e5104baf6bc310c33d419d5e0d4c3499467166ac
46648668cd76bdc15ccf2038e5104baf6bc310c33d419d5e0d4c3499467166ac,1,0,1,125.71694845,1611241777,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90,-1,27,1,300,1610437150,Regular,d95243aea09eecab48ede8dd753c69426023848926d6ab89dbe58a7d61c2df96
d95243aea09eecab48ede8dd753c69426023848926d6ab89dbe58a7d61c2df96,1,0,1,300,1610389012,Regular,10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,20,1,88.48442996,1609671046,Regular,d9d492c6c240106c39d5b5a73367ce07121104eb25251724bc43770158c8c09b
d9d492c6c240106c39d5b5a73367ce07121104eb25251724bc43770158c8c09b,1,0,1,88.48442996,1609598713,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,68,1,100,1608386929,Regular,a8d081d9f6b4021c1e56ef5f909ffbb8204d658354f9992bf328e92309eacd95
a8d081d9f6b4021c1e56ef5f909ffbb8204d658354f9992bf328e92309eacd95,1,1,1,100,1608323478,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498,-1,30,1,82.01894047,1606036091,Regular,7e9530874c035d9eeb700689a31cb02d824fc48fab8df684b26132c26adc5b7e
7e9530874c035d9eeb700689a31cb02d824fc48fab8df684b26132c26adc5b7e,1,0,1,82.01894047,1605993544,Regular,ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498
de72b4f9f2565e9a2091df048bf816c97b932ea27f0c454b9b6e64df10dc6760,-1,3,1,138.58779141,1604749571,Regular,ac276be9f7952bf60bccb035a52a6ad1df3ffd81085640f7adf33230393de55d
ac276be9f7952bf60bccb035a52a6ad1df3ffd81085640f7adf33230393de55d,1,0,1,138.58779141,1604683251,Regular,de72b4f9f2565e9a2091df048bf816c97b932ea27f0c454b9b6e64df10dc6760
44735e9839d34480cf78a30c6b0362ed7851f205a4630962926b412b793359a4,-1,6,1,44.06926089,1604573129,Regular,8daec16210bb54a04013432dba5b30c7079bee8789c9492ba7761a62eba2ef50
8daec16210bb54a04013432dba5b30c7079bee8789c9492ba7761a62eba2ef50,1,0,1,44.06926089,1604520274,Regular,44735e9839d34480cf78a30c6b0362ed7851f205a4630962926b412b793359a4
e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e,-1,6,1,79.40426396,1604135667,Regular,50f72cfa3ed8b743bcb67d84d4470b492803543b1637335f9270a61d1c4542c0
50f72cfa3ed8b743bcb67d84d4470b492803543b1637335f9270a61d1c4542c0,1,0,1,79.40426396,1604090515,Regular,e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,12,1,50,1603445778,Regular,ddd99ff8d0a7ebb3a47dde439ae3c3b0f097752c78e970d7da98eb990d786620
ddd99ff8d0a7ebb3a47dde439ae3c3b0f097752c78e970d7da98eb990d786620,1,1,1,50,1603386793,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,24,1,385.82230463,1602939930,Regular,b797bd7744c5a794c797e30484215ce082e500f56d06eed14197655a4fb2a855
b797bd7744c5a794c797e30484215ce082e500f56d06eed14197655a4fb2a855,1,0,1,385.82230463,1602924482,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa,-1,3,1,76.52809212,1598008789,Regular,40208a3caf874ee9561368ff7e91e0bb79a6ea759e0455099daff62f3dc20607
40208a3caf874ee9561368ff7e91e0bb79a6ea759e0455099daff62f3dc20607,1,0,1,76.52809212,1598008026,Regular,3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,43,1,30.55342311,1594899015,Regular,0da6327a08aee8535060b65d5df8ad652cf6b6dbdf98ded52a2522a5d44d7f46
0da6327a08aee8535060b65d5df8ad652cf6b6dbdf98ded52a2522a5d44d7f46,1,0,1,30.55342311,1594829995,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,8,1,124.08808346,1591253228,Regular,0f00b1e4d23b2532aca7afbb66869070204196b68235ff3facf34038649190a0
0f00b1e4d23b2532aca7afbb66869070204196b68235ff3facf34038649190a0,1,0,1,124.08808346,1591166528,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,29,1,222.87958803,1584693582,Regular,595f47a323b14c30dde6d7601be657b879da84b01a68900ab217650daeafa4bb
595f47a323b14c30dde6d7601be657b879da84b01a68900ab217650daeafa4bb,1,0,1,222.87958803,1584640408,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,11,1,100,1572865503,Regular,98c0c0403643b615a0f84989e27f70a71dfe2bd89cab44d74c8ae0ce974bdc39
98c0c0403643b615a0f84989e27f70a71dfe2bd89cab44d74c8ae0ce974bdc39,1,1,1,100,1572778860,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,4,1,17.49982781,1572680628,Regular,2c37ec00268c72f9eec5f07127177ba598ce6f088486a068243659af51823653
2c37ec00268c72f9eec5f07127177ba598ce6f088486a068243659af51823653,1,0,1,17.49982781,1572599090,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6,-1,34,1,50,1560880356,Regular,a478ee694d09c84172bfe2fb4bc2698ca1163ce57d488c98ef384950539ab213
a478ee694d09c84172bfe2fb4bc2698ca1163ce57d488c98ef384950539ab213,1,1,1,50,1560340697,Regular,2177e9df388670c259d7a87613bace1e20e8553881181f3275aabb09e883f5d6
71f170b40bfc3a57789b10cf2d745e321f794ba4df6a62bf18fd7780856d8506,-1,0,1,96,1543058538,Regular,6abe426fb257f952f981b3b8effc2d46a51faee33c444a2c2de0936bad05583c
6abe426fb257f952f981b3b8effc2d46a51faee33c444a2c2de0936bad05583c,1,1,1,96,1543057360,Regular,71f170b40bfc3a57789b10cf2d745e321f794ba4df6a62bf18fd7780856d8506
