tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7fce8474a1aca1d9604a7bf81fdee6b047f89dc6e57a70deca2d7ece1ca724,-1,1,1,186.21571613,1615896955,Vote,baa97dfb01669519917d57f6abfa307f958a735e81935fb772d9f54313e91d05
f21eca655ea2b593a0804deb1cbded2ff18b18e10b4af4c44918cb95ede5851d,-1,0,1,160.55303498,1615715190,Revocation,d20d9471442a9f552ead3eb12c312ef17845c559ca9c8be1653c35cb684e9248
16969c5726e624164d55fc2f436e49b9eaccdb4b8815ee8a13c1a3f0227b90b0,-1,1,1,165.39987374,1615569498,Vote,f04e5d9a4af2ade871ccde14bf432562549fac50daab03501ea660385c3529f4
f9cdd3323306ed67c9025d4aecdae2cb0342a849aa3833054223a70f860e3cc0,-1,1,1,180.03906505,1615504247,Vote,f2e04130e76e73489d96bc860ad53604202d6b71738175903773de4f9ddd9742
3bc66756aacf752f16fc9157762f749de822a4ee700e59643304622b759617ba,-1,1,1,200.04634424,1614771205,Vote,97dd4fd78e5dcd73c5e433a70bdc10350b6ed69764ff89f94291f67be4c7b3a6
bff800bfbbd63a40da40a19a9ab4bae1b385621f8010d96547273d0bb541cf46,-1,1,1,209.53828241,1613879629,Vote,495277453efd4e4ae623402c8c027a191a36da355b50a343c3dba2eb5c7cdfb4
a28995e0f83ecf8be672626bf0891eabe3be5b16b27968063344597c63f41080,-1,1,1,168.9006819,1613759536,Vote,2f3da60b2de4869e0fee2a85911e03e1f22a1171a15280fd8fe3bef850226630
9246ebf3c7d295a9c8da3f98257d0612ac9756097b787ff507befa7626b53dc9,-1,1,1,149.92906906,1613625776,Vote,3d82966e3e4a07e7643d9b6fcb7662781615fa359258bf174810cc74c33ef944
39c0c6819517b12a02ba57934c72464ef493a5f213adee7f33fb6b6cf579a4b6,-1,1,1,159.08753656,1613489706,Vote,8c18798f0e9bb42ed78bdf6c964960efe5673a9971c2736de13d581845aa76a6
131d3bfad143bda5e43184174696f07c39b0cf6d0a6c05271ff6a37e953e087c,-1,1,1,174.0507115,1613373016,Vote,62877b56b272357d17a6817ff69c8319590bb86d5e9900e7d6c1f9059baf36c2
a139363dfd7f079e21d1f184eb6778ab81cdecbc904002bfb288dc3431bba32f,-1,1,1,151.71038483,1613277948,Vote,7701e7a96090c1c878a544d43e42b2c6b10be42e59a4fe309a8c40f30cae7d6d
4d9610c3449b181e5b18de2e0e771aab5cc4da39e2ba229de0ff8a8d135bcd4c,-1,1,1,162.38948008,1613087862,Vote,a9ca2aab9bb8de26956013a39d5481ef383ce80f8e9e862c03ca49c18ff5a20b
2b37cec8346dbb90a338f43e502fcc34ceb9d86733b0bdb6a8ce0c7acc4f22c3,-1,1,1,157.82755912,1613033828,Vote,4e536de6e1a4c5f50bda4fdceae035a5a05847baa7a1300cc7f8ace9234341dc
2eac2fe93b08a1b7120fc33a8895dedb3021669a326936044d24811162f93c96,-1,1,1,161.57296948,1612891989,Vote,c8e09bce4ae499de0dbf592d82ea23a4274a37286e6136ed643f79d2292d1081
bf7ac8bf626a3bd326d61556693b5eb0bb9e646a210b5e888adef6920a116cb0,-1,1,1,186.21571613,1612824984,Vote,82f449cbc8b71fa2ecddde83b65a38f132289d9d9199dd576cc78ee9bbc26caf
2695393119ade24fdb14a2f59e967bdee1ff681a5bccf1c129ba1ec25f989c91,-1,1,1,151.71038483,1612680014,Vote,d8270fc6d91515f7e4e1c6018ec403d6cb784c595dfa326b26abab7b0957ab62
c3ee7a543ed19f00c66a20224aaf19efa77193601e8fc2138b04adb86061fb14,-1,1,1,208.6267487,1612672844,Vote,a8a75073549255ee9bf267403cdd56d439ca5758741bc0c0f5c4754d785031f9
ba3c7706ae42cf5ac1ef21d2e0fe4c4c86a6ccf61ce99c4e57714789f80a86b7,-1,1,1,152.22217939,1612667572,Vote,4577ed3b3242d0edd63b448f9afa435309980babbab1e3c20153170ff232d8bc
2b946a53d2a447646d41fe0e8c313aa90fcd016db60f296d834c38e8ee1b39a3,-1,1,1,174.46288724,1612618102,Vote,c67da3f4b9a165fe71f7c5414b49472e2a5910710e225a998d027a56346b11a9
3c66e09de3265e9b096bdcd76db040a81e4ef25d3cee2d41613402b2114a71d2,-1,1,1,151.50514929,1612458566,Vote,0ff028e7d58f96bbf455a41c4aeef3d46ff0127494fbaa5a8c5a449499b0b16e
4b53a12142a01cce80cbe042927eddf8f2746167b5098740785c63e610f5744c,-1,1,1,208.6267487,1612379946,Vote,f9b80829a38b7a9328cddfb952cb19914c7ebf1e659b7ba8fcfbf8158a1c5bf9
e64f09800a36f402470b102c7c78c993ba78c6d0ad50b9ff13ef32e998cbb451,-1,1,1,150.80330458,1612342552,Vote,ff49094538861ba019c6fe2a9dc445aa9d7678a1268353bb51f6cba55ef80a21
87d164dc54f62a536a9ce73456253bca7a22fb83f3313166a1d9195dd2009d75,-1,1,1,162.38948008,1612319631,Vote,a03e91a6df3928891d9685c4a3773f3a7f208c3655dbf5c8bfe8220e69de9e1a
658efee0c81eb8ec6089b8c617e6dfd269f9aba3bf6560bbe822217279ae8341,-1,1,1,210.46114294,1612253869,Vote,80245b9de6f7246353e37b375fe83bf40fe5a4d593b0be7d87afce0ff1698b67
7a679fe8bdc6a077d1c05928e2e6fa5c6d7157c77b31c33eddc5197059a36595,-1,1,1,150.65729795,1612182073,Vote,abe117cd09a63d92b963941ac9e2a5daafb545889de33cd9b2bc3b6b9e4af19a
58aa15b1aa6dba04ca02fba1b572fb6a51bf9a800a0793af9d30625d72bd2eea,-1,1,1,161.61690383,1612158594,Vote,d830b3b0283848614993be4170c3d289c647e1f6423fa50c99453079706037f0
de8c612cdcdb5941b615b7eee96a55a403b7be604f7bbe346fe9c4f9a4c0b706,-1,1,1,149.92906906,1612150142,Vote,c2f5f26873fc2b86a9c4fd28a373da9559f2c383148cb92d3e6f97dad7f83ab9
64d0cef7e7fbe333ecc51eaa254dd87ecd088e4256cd1fdf9a597d3a7fb1631f,-1,1,1,156.84509638,1612114523,Vote,57289f2e5b255bb27752f2447cae22dae3ed74071b0f0a7a7eb67f0bfc5fa642
9e8ed70ef419badd564ed2c1d8a9ff8ff371208bd73b09a2a0e01359df238a9a,-1,1,1,163.18506039,1612104496,Vote,9fb105281a8fe59438a19613978afbb7cba33202b8b836da3f13cf3ebb1bc20e
3e7eccb0e2967899adc1b7d9029442e5741b497be7a4c4d00d9098f4dac938d9,-1,1,1,163.18506039,1611990852,Vote,42d14ba81d44e85d1f4144db27adc6a788101458e04a6cb9587e9e637539bc3f
a0586d146e264bad295d656118b99c65cb4792b756ca2092d71a30a52298ad2f,-1,1,1,147.82422413,1611954519,Vote,ba8702e3e6edc0289d362b540671e83de365f5cc483e3d6139a4f783f5cba648
251c6a127f02904a4673fa87e79c5e30eb4d63f9902da13bbd6a6577a4556d81,-1,1,1,177.98812059,1611951790,Vote,9563931a41c01c122554adfe18cf30397c6be5b956698617c38fe53023cd813a
ad27573d6ac4cdf4d42bf38deb637575499e0826774e7ce10181ddffcf3f5d3b,-1,1,1,162.81373111,1611707668,Vote,cc13c1772e32a25cd9a18e55bd815dfa6a6eccf79fad1dc01f130a0ecf6562c6
42d14ba81d44e85d1f4144db27adc6a788101458e04a6cb9587e9e637539bc3f,1,0,1,163.18506039,1611704449,Ticket,3e7eccb0e2967899adc1b7d9029442e5741b497be7a4c4d00d9098f4dac938d9
29f2c0330c17af4a0a0bf0fc590fe7c321d2a22483617e6129e9fdadf3298687,-1,1,1,157.14676873,1611703145,Vote,6adcc63b8a2d6b97eeaa015073f15b0a70b34c1f0555ce7c5d9052add5196da7
9fb105281a8fe59438a19613978afbb7cba33202b8b836da3f13cf3ebb1bc20e,1,0,1,163.18506039,1611690717,Ticket,9e8ed70ef419badd564ed2c1d8a9ff8ff371208bd73b09a2a0e01359df238a9a
9909048c595dffc549abb36ba43a623057204d6d13ff8e07f46e36d7ff597ebf,-1,1,1,156.33232363,1611625669,Vote,9aa9566537c0bf4c1576346b6078211be24d6b01a4c3518e60e2abf44b74d90a
ffd7283fd9393f246afb7602f9d42872b548c98a09f04336e33f28095409c285,-1,1,1,205.26126727,1611605659,Vote,232f2d88ba4fe26a796c80650eb399d552f3f225e1003d5b09cc6d44995b0c7a
3d82966e3e4a07e7643d9b6fcb7662781615fa359258bf174810cc74c33ef944,1,0,1,149.92906906,1611516631,Ticket,9246ebf3c7d295a9c8da3f98257d0612ac9756097b787ff507befa7626b53dc9
c2f5f26873fc2b86a9c4fd28a373da9559f2c383148cb92d3e6f97dad7f83ab9,1,0,1,149.92906906,1611514081,Ticket,de8c612cdcdb5941b615b7eee96a55a403b7be604f7bbe346fe9c4f9a4c0b706
1b6a40784f5add9ca8aa23db4ec46775da12aaaac2a3404e320e5a17e5754b19,1,0,1,156.41646934,1611471641,Ticket,b1271ce5be1a83283aa9928c677d1aeed2d682221f1e69caf2bdfe4b0ff3778c
e92208a7e4cf155e4c8781c373728e096559f93ba62d6fe5ff411b09b5ea7324,-1,1,1,166.96641908,1611457734,Vote,e9e1981d6a2758b21d800f8e0d2f6fbf0970ef3a7d5d1ed250bf7c736f281a09
5e31b079084d0cfc856338df80fc4db957a64ae135b91dadaf0fbd715319e37d,-1,1,1,167.34586662,1611454388,Vote,e7bc4b1ddd848cc49bd1bc8690791a3ed8f5882e980fd12066c2e6a2afdedf2e
d830b3b0283848614993be4170c3d289c647e1f6423fa50c99453079706037f0,1,0,1,161.61690383,1611440512,Ticket,58aa15b1aa6dba04ca02fba1b572fb6a51bf9a800a0793af9d30625d72bd2eea
08838c00148099ac345cee995c72e3f29e58db150098172647c5162a40945376,-1,1,1,151.71075664,1611396422,Vote,dbf720501b3ac151e7db8acf8f4a4022b7620a902516e3c8cc3de85c2c00718c
f022e851a98a2eec3c33d18797b6285c98e82192eb573ec3bc5581dd44c49acb,-1,1,1,164.29892865,1611360445,Vote,373b883aa341c473718b93a445766b2073febc5a52130273e55b935838950c8d
9563931a41c01c122554adfe18cf30397c6be5b956698617c38fe53023cd813a,1,0,1,177.98812059,1611351691,Ticket,251c6a127f02904a4673fa87e79c5e30eb4d63f9902da13bbd6a6577a4556d81
baa97dfb01669519917d57f6abfa307f958a735e81935fb772d9f54313e91d05,1,0,1,186.21571613,1611310306,Ticket,2c7fce8474a1aca1d9604a7bf81fdee6b047f89dc6e57a70deca2d7ece1ca724
82f449cbc8b71fa2ecddde83b65a38f132289d9d9199dd576cc78ee9bbc26caf,1,0,1,186.21571613,1611304492,Ticket,bf7ac8bf626a3bd326d61556693b5eb0bb9e646a210b5e888adef6920a116cb0
8cd477d949965b84e7f7301a0c3ecd589a9ed5c06c14f62d43ed534a3af3c61f,-1,1,1,162.00998503,1611267512,Vote,d7df50cee9aabde3217e2c17188bdceb83c4b7ad55bfe0652086463c976a61fe
2450506594c470d6442b91098123fb5a3b496ced26632325f465c3a7d42a2d8e,-1,1,1,161.07807899,1611228758,Vote,f1cfea6f6e1354c80090917d204b2a7b2ee2aaef948468ecac1014b16196b596
da2bff2e8babee61f894fc89f31d86b7061de6a851432ea0c92435f46da70bae,-1,1,1,174.56284946,1611219545,Vote,d25a991a31847ada08c328f7222ff443c6f10ba011c65f2dc79e8ab274a95cb2
97dd4fd78e5dcd73c5e433a70bdc10350b6ed69764ff89f94291f67be4c7b3a6,1,0,1,200.04634424,1611216472,Ticket,3bc66756aacf752f16fc9157762f749de822a4ee700e59643304622b759617ba
232f2d88ba4fe26a796c80650eb399d552f3f225e1003d5b09cc6d44995b0c7a,1,0,1,205.26126727,1611142900,Ticket,ffd7283fd9393f246afb7602f9d42872b548c98a09f04336e33f28095409c285
6f9d5e56ea9396d32217908578cc02951ccfa4e03a32eee12ced6563da3fc3d8,-1,0,1,155.61900193,1611129249,Revocation,b9e404d82dbf4f4661efd4a4288f11ee8446921401ae40919a9671071f8c8867
d40d6a7db516d96d3715c70fc862d35c593cbf015ee58e09a530967189af8f8b,-1,1,1,147.04528867,1611107292,Vote,27a392e1fdf5cb82216ddafbdadeedefd1271fa98baf94272523fed4100aa954
495277453efd4e4ae623402c8c027a191a36da355b50a343c3dba2eb5c7cdfb4,1,0,1,209.53828241,1611103623,Ticket,bff800bfbbd63a40da40a19a9ab4bae1b385621f8010d96547273d0bb541cf46
413b90b2b5230e022e93131ef5cd15ee514075eaa4a69c958108ddc3ad286c63,-1,1,1,204.95721852,1611025078,Vote,1a91253816baa935282bb974cd86d7c4033d0b170ce90ddec1ff26123746a5ae
80245b9de6f7246353e37b375fe83bf40fe5a4d593b0be7d87afce0ff1698b67,1,0,1,210.46114294,1610965785,Ticket,658efee0c81eb8ec6089b8c617e6dfd269f9aba3bf6560bbe822217279ae8341
a8a75073549255ee9bf267403cdd56d439ca5758741bc0c0f5c4754d785031f9,1,0,1,208.6267487,1610934906,Ticket,c3ee7a543ed19f00c66a20224aaf19efa77193601e8fc2138b04adb86061fb14
f9b80829a38b7a9328cddfb952cb19914c7ebf1e659b7ba8fcfbf8158a1c5bf9,1,0,1,208.6267487,1610910896,Ticket,4b53a12142a01cce80cbe042927eddf8f2746167b5098740785c63e610f5744c
e66ececd03abfe6798d4ecf4495d7141bec9c1a1d572b29fda17604f4075ebf7,-1,1,1,142.93805741,1610907269,Vote,2a9d11930fd262a535450c5064636c681a003d492e2ad3aa0b2589391561edb2
fd03468b71707725d569030d6ff9891a1a5587002df78660c086fb6600edec85,-1,1,1,155.93266975,1610888771,Vote,8efa802be0300a98018c70ca17fbd765b0650370e8abe8fef7b4d2e30cc61ed7
1a91253816baa935282bb974cd86d7c4033d0b170ce90ddec1ff26123746a5ae,1,0,1,204.95721852,1610864740,Ticket,413b90b2b5230e022e93131ef5cd15ee514075eaa4a69c958108ddc3ad286c63
b326cd8ef79a9f6a4c4d06c6e5b6691221779070b7d1d7af80ffdd97ebc66f11,-1,1,1,174.92889303,1610855047,Vote,1f742e6861ea04732eef05a12090ee6c970b0aec7e7b69b56347a95636200f89
d7a29595c3351ae6c98fc3176aa0087e8208f2867be410327d5f2dc0fee210e9,-1,1,1,158.83788221,1610830579,Vote,e225fdea736370c69f470b6fbd808f55b281363210a00b84bcfbdff258396807
891305fb4609ea7e277a65625a1094a295fcef6873d0b0bccc408a0451820d9f,-1,1,1,158.09342414,1610810362,Vote,7d9bae2c956ea02f07ce22c0845abd407a848f90ab9ae37254dc765bd7e15e38
c02723a695a9a11f7695e995b1b5e33fb431a80561d3bd7f63fde4200f1130e7,-1,1,1,159.54806406,1610781514,Vote,57d379c46da3f4c381979485ae058a088e0c50131761cad7ea5ee87c2c9b097e
6349c619428e0bedeff3fea346fd50a910709052ff3a4d0a355129f2c9cdce30,1,0,1,191.84267306,1610747269,Ticket,113638a6ba5fd1e0331b2fdaed8c248e4f677cbd93894fc2745620726337fa44
0bb546ad3449ddd4c7b417638c159f3ff64f09c659e558ec04e05af7ccccbcd5,-1,1,1,156.33232363,1610674464,Vote,46d9f4025ecf265f29ef7d8c28ee639917d3280fb3d05052cfbb03ce69ffef42
62877b56b272357d17a6817ff69c8319590bb86d5e9900e7d6c1f9059baf36c2,1,0,1,174.0507115,1610560429,Ticket,131d3bfad143bda5e43184174696f07c39b0cf6d0a6c05271ff6a37e953e087c
4454f310536108d9e749c39d036a203a6b8f045310cb1cf1bd71c48a1ce97dfb,-1,1,1,162.38948008,1610474761,Vote,4b4f97aae3b75d1659f3fc605af10cb05b98121f4027d621f14c027b5ca4e292
8c18798f0e9bb42ed78bdf6c964960efe5673a9971c2736de13d581845aa76a6,1,0,1,159.08753656,1610361907,Ticket,39c0c6819517b12a02ba57934c72464ef493a5f213adee7f33fb6b6cf579a4b6
2f4fdbfa83d17d4c59899238e4595eb761c1786ee689bba34dc771bc63122a22,1,0,1,159.08753656,1610330443,Ticket,5dc20ff723a2c9331d2c71383cf5f7bb63a9f4a7488c033a5e24d79c8c71f4ec
e225fdea736370c69f470b6fbd808f55b281363210a00b84bcfbdff258396807,1,0,1,158.83788221,1610300129,Ticket,d7a29595c3351ae6c98fc3176aa0087e8208f2867be410327d5f2dc0fee210e9
1b61ef28331258c9a1337b1540732d92be8e8f334cc999e75da6110dcacf4373,-1,1,1,162.42439957,1610281477,Vote,f9b81be620ab0762b743bd56da59fae3d13706f19aded344705fe8d06509f0b0
8efa802be0300a98018c70ca17fbd765b0650370e8abe8fef7b4d2e30cc61ed7,1,0,1,155.93266975,1610264939,Ticket,fd03468b71707725d569030d6ff9891a1a5587002df78660c086fb6600edec85
a7eb3538eb9fc478e0afbe3aa1d46fe8a00c6a3db759cc8436d2226ba6440633,-1,1,1,165.39987374,1610251384,Vote,4b3a21d59019673cdd5dfd411d8216ddc828a1d60dce440790e97a4684112973
14b829459eb4aa3a8e3ecd2b75a9abea2e7feb9723a29730c4d2eb26fb44b4ec,-1,1,1,167.51393168,1610216465,Vote,9aeefdc7caf47e7c10502daf5947e73140e8784989e57d314127bb746b5189c0
9aa9566537c0bf4c1576346b6078211be24d6b01a4c3518e60e2abf44b74d90a,1,0,1,156.33232363,1610200951,Ticket,9909048c595dffc549abb36ba43a623057204d6d13ff8e07f46e36d7ff597ebf
46d9f4025ecf265f29ef7d8c28ee639917d3280fb3d05052cfbb03ce69ffef42,1,0,1,156.33232363,1610196734,Ticket,0bb546ad3449ddd4c7b417638c159f3ff64f09c659e558ec04e05af7ccccbcd5
be719983a9ccf898ec1e10f5980fea53a57416e841cafb33f8282a0b59466d56,-1,1,1,184.1848385,1610187805,Vote,ba99f0a23dcdcbf060a174afed501c93841ff9ddba8f3609551f60d60f641d33
6adcc63b8a2d6b97eeaa015073f15b0a70b34c1f0555ce7c5d9052add5196da7,1,0,1,157.14676873,1610159899,Ticket,29f2c0330c17af4a0a0bf0fc590fe7c321d2a22483617e6129e9fdadf3298687
0d53f66ad325da4a7bd3a4899bb1d6b084a407d0df678004152ba040efc2359b,-1,1,1,143.72085668,1610136741,Vote,64a396452933bf1a9771bf7fe499ba0370f108453278ecc991727f335e2bf621
c3d5d1cb282cb7e965a74023aab11b87ded6a3d1edd85195450add2b7748e323,-1,1,1,139.29890147,1610132477,Vote,4c9aaac9f2c5e9f5e7337cfc1021dc6f76e9585fe84a56c43910de35b590f587
03f7a3312f514bbb57893c4917ebe5b609e342f8fabb4eff5eb2c50501cc59f3,-1,1,1,188.85518149,1610086366,Vote,7ddaf9ce97a869a10f94cbbe53dc781f213045714bc0058ed31f7f72fb86a103
57d379c46da3f4c381979485ae058a088e0c50131761cad7ea5ee87c2c9b097e,1,0,1,159.54806406,1610068652,Ticket,c02723a695a9a11f7695e995b1b5e33fb431a80561d3bd7f63fde4200f1130e7
96af1b22988aeefe41cfc1d8fd46b61033407cae16bf787dd22cfc460c06f6a8,-1,1,1,167.36325375,1609999114,Vote,3696eccc7000c02192690ed5333c49086196a81640799225968143d80149188b
51df0c9a6fe58b08c168fd14348d8499eed2cf0a16adf049f468014015a6928b,-1,1,1,163.59683006,1609953172,Vote,37aefeb595d608ec6816d89e60602fa0593af169feeb288d0b6bf06892319eda
35e1c9242145f025eed7046acff2a0a01ce123292d162f249ef10910ac36b0e5,-1,1,1,167.23163151,1609690942,Vote,761cc7aca3dbee47b8d5a3444422fb52781327cdeab6c91300508f8d6d9905a6
4fb0f06df829afe6138204b6216280b9d65b39c0fb28ea331ebb273bcb244631,-1,1,1,166.66724424,1609565226,Vote,6f8dd85651f9d455aa511c22f346f1726a7d2b467842f5cb8d27f291cc48d645
43fc76f925b8deeb8be6fbf5fef38e88ecab0773b358ec2f959e0a9f8a467ac1,-1,1,1,162.88967789,1609554472,Vote,4bf3921495fd01142a46c32eb353f96492fa70704b0d108b9b9554cf2259f539
fc511ee654b415dd6949f96750f3e6291bfbb8df96cd18e72aeab272ce3ad99d,1,0,1,174.92889303,1609501236,Ticket,58c01ab60fba50fe18344fcac95e767b941f59598376f5f1bbb78bd6f3e6a27b
4ec20c0ff115d89b0014de328961a6b8330a0323be6b2dbe617cde0b990546c0,-1,1,1,160.74382729,1609499112,Vote,be4e4fa55eb7350de17814c5f032fd8ff2db3e4822fb1f1fadc18c32732641a4
1f742e6861ea04732eef05a12090ee6c970b0aec7e7b69b56347a95636200f89,1,0,1,174.92889303,1609467903,Ticket,b326cd8ef79a9f6a4c4d06c6e5b6691221779070b7d1d7af80ffdd97ebc66f11
998a5a94b4d2f36a8e03b4535f6d6d55cb22f7f7bbcfbbb2c7a5b4748862714c,-1,1,1,150.13953462,1609420146,Vote,841471dd0c66150e9a0923304dcee8b1e9bb36f387c18a398e2370ac6af2a563
17bf7eb3cc9ab1167c13ee22a4468dcdd1d2c602da98def0238b10d2d22f0177,-1,1,1,150.65729795,1609394084,Vote,a4b12e6995801df9271bb20dcaa332e9cd385a6b3d256db2d6aa8d17c336a20c
7df2aa55dade9970195eb106f47bfb0130c385ea14c79b74132f72212c64f5c7,1,0,1,171.22792301,1609359396,Ticket,29049b30d1a64521381b85c55aeae21141b5fc95ba1bb1a9f8ec30d93b449649
2f3da60b2de4869e0fee2a85911e03e1f22a1171a15280fd8fe3bef850226630,1,0,1,168.9006819,1609333277,Ticket,a28995e0f83ecf8be672626bf0891eabe3be5b16b27968063344597c63f41080
a866d525fa276cdf50efee46fa04381abcfffd4d9fbaee2d0e37708ced626782,-1,1,1,166.96641908,1609282878,Vote,d3c609950d15e5ae73c6ab795f0a3d5523b735fccc45565fb9db04fdc0d45be2
a0a4ac68e8362b4d31ce47ac46476ee6b3a88e96b785c3113c79df49f7425bf6,-1,1,1,158.32868213,1609172129,Vote,a0e1cdfdae89871e43c1340ac19f602b9967d978f1f63a2c9f40a84fd48fbec1
09b1fd2ed14bd14e1846f597f17ed4db3ce02326c6336fcd507a222bca0da125,-1,1,1,150.65729795,1609159732,Vote,87341e0d6e73d7d9502ff4dffdd94f7305a217f379300282905d592890678d07
ce8bc78eaf8ac7935e70ff94c0155251d9f8deccc0080e323ccdd7cb46418f4f,-1,1,1,151.71075664,1609153680,Vote,17de0751ebeefaaf6bbc96199dc6a9f30c25276bd71a35853df1a0feed04e26c
f998423754e3dbb0e74778048da99f5bf9cf52ab9a601a96c5feeee8da1f48ae,-1,1,1,166.34594594,1609084484,Vote,e46b04c2b36d445ae485f37dacd005745695b41858ba3f6b9cd8619716641821
bbed7ba7b69ed84f7db476398b28139ba09215ba765b8a970976564cfd3e4622,-1,1,1,152.47136151,1609055813,Vote,8e3ab1524bccd1b944cefafdcf8262b73de5af00c9ed48ff09451a100f74b0c8
7b2014d9f057f7e70e7edca50e8ab07909cf1dd3a902789a627e871362f9ec74,-1,1,1,187.14181563,1609041969,Vote,3f198b84ff73cfce02f7827822226e66512cf9453b0c46f98d6bc5a64fac0c3f
30c09147bed0a985e351941caa84c7dfd463b26d5a58fc4f1c95d55f6e0fb1e7,-1,1,1,150.80330458,1609002950,Vote,ce96052da6a9b4725a4de1868159181efab3b2a18fdc1b824fa79378a0393abf
92fc1276cf337ef4af48ca7bcb6a3914513f6c6d79a1c80e69a1f145d8dbb6cb,-1,1,1,164.08730684,1608991919,Vote,650df3fc0bbadc5e0c28e5fda309d58a02ac92800d9e19764686acce327ca44c
c35b9a71b27ce84e14cf6a8ef0296ecfb5f4d16c6033aa3219a0bc356ed5d212,-1,1,1,157.82755912,1608980938,Vote,d56e9aaf6c2741a84ed2ed24655da1969be0da1c0ba836a2fed79b0f38cdf5ba
d761e6861e2758e8c19711c3889f0e6215bb0ff387494c146ac97bd2b0233999,-1,1,1,162.38948008,1608955179,Vote,e2049b23e0c0fbc1fc7cb1d2bbee9d66715b38414e9e8266839471c75bb27ed5
f252d078004be2702d58f95639e85021d8a9cc9f68602c056597069abf6f83a4,-1,1,1,162.38948008,1608936811,Vote,25dcceede7b3ecb6f1eae8b5a9befdfea90736202780955e3afbbc4856b00d2c
4577ed3b3242d0edd63b448f9afa435309980babbab1e3c20153170ff232d8bc,1,0,1,152.22217939,1608859733,Ticket,ba3c7706ae42cf5ac1ef21d2e0fe4c4c86a6ccf61ce99c4e57714789f80a86b7
a4b12e6995801df9271bb20dcaa332e9cd385a6b3d256db2d6aa8d17c336a20c,1,0,1,150.65729795,1608790431,Ticket,17bf7eb3cc9ab1167c13ee22a4468dcdd1d2c602da98def0238b10d2d22f0177
87341e0d6e73d7d9502ff4dffdd94f7305a217f379300282905d592890678d07,1,0,1,150.65729795,1608784668,Ticket,09b1fd2ed14bd14e1846f597f17ed4db3ce02326c6336fcd507a222bca0da125
ddac063587c8c9b2afc6a58273fba2087164dd8c7468718afbbcc987bb7aa183,-1,1,1,157.82755912,1608777828,Vote,4d3fc803df5ca605db37e54cccca7e282cdfe49123382d6c8f08936eb7fdff9c
abe117cd09a63d92b963941ac9e2a5daafb545889de33cd9b2bc3b6b9e4af19a,1,0,1,150.65729795,1608769746,Ticket,7a679fe8bdc6a077d1c05928e2e6fa5c6d7157c77b31c33eddc5197059a36595
ce96052da6a9b4725a4de1868159181efab3b2a18fdc1b824fa79378a0393abf,1,0,1,150.80330458,1608753749,Ticket,30c09147bed0a985e351941caa84c7dfd463b26d5a58fc4f1c95d55f6e0fb1e7
ff49094538861ba019c6fe2a9dc445aa9d7678a1268353bb51f6cba55ef80a21,1,0,1,150.80330458,1608751231,Ticket,e64f09800a36f402470b102c7c78c993ba78c6d0ad50b9ff13ef32e998cbb451
0c56d790c1190f30cc272f1f5d34b4f5dd4d6d88eebea23d47ecff164d5164c5,-1,1,1,156.84509638,1608716776,Vote,f69b08e8bfc070e636b5cf28a03413121a74d9704c8d062d6d4eaf4583db180e
