tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,19,1,0.04138017,1615043244,Regular,c2c593c6d1d973423cdb19b6329fa215caedc5d1e489f0effaad5421756a5679
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,14,1,0.03977218,1615043244,Regular,8bdf100728102464e8e35571722d67ec3017d4e26a53457dd83beffe0eb388a0
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,13,1,0.03977396,1615043244,Regular,46d678423a7fe700da02a14a00e452320c7d84e1d89b8358e99c58eb0e84d5b8
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,11,1,0.03977416,1615043244,Regular,3cfb1b504e6719ee5c949186aa270ab449838d57b5ca8d10acdb87c75e9c99dc
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,9,1,0.04056966,1615043244,Regular,5dea953a58cdb03369423e56bd5402733e3855939ccc3e05e5dd8815d5206a65
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,7,1,0.04138,1615043244,Regular,c07585c4843d461b0011c1b07558e69064e617560fc3dc365bfff2e3c3ae6100
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,64,1,0.04017184,1615043244,Regular,94ab31df9a8cc68e9233cbba649b8d87cb4837c236116330ab6fb8b250ee42ce
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,3,1,0.03977219,1615043244,Regular,72e2e82882c712c9b8424a84486a2aa5c14bedc24db5eb4cc1ea3804a1d6dcc5
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,36,1,0.03977396,1615043244,Regular,096ea0eb1b729bceb35e064592fd6a32ea1737480e52498fd7c4fc4d27233dfa
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,37,1,0.04097528,1615043244,Regular,8388a480dc325070992f8631a97a189ed20e52178b2fdf3c9d3db2cf5518f53e
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,38,1,0.03977404,1615043244,Regular,92e7461db78ffcde4b65f5f73538fabb366245c7c9b86affdc989262157c3bf4
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,39,1,0.03938046,1615043244,Regular,dcda26e397b76f068b4cfd4130858bcf013db2a59c36ceabc5af6ee72dbb80d7
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,41,1,0.040172,1615043244,Regular,c11b6e9309133559d49bcab5742d02e7edf48b308e4ffbcb3fe503bc29d5b1da
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,46,1,0.04016991,1615043244,Regular,0f8dc682e78426451edb5a1b67f8261bf9c7febb13a0caf2081e716b055fd105
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,48,1,0.04056982,1615043244,Regular,38d375ac55c3bf60dbcb96802248f1756db40dc0fdc69e9bfbb330c548fd45f8
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,50,1,0.03977381,1615043244,Regular,0d61ad8dffe796e75573018bbdc3b2e56381e128c74905831da879b9b107d97e
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,55,1,0.04016991,1615043244,Regular,f587e9630536ccac4bad6b6f11f13a3b1e63d66808c41dba55809fc829c45378
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,57,1,0.03938045,1615043244,Regular,9d51536e27016b197986d6760e050fca667b0887423d988b357991d03a60ee96
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,60,1,0.03977383,1615043244,Regular,45dd4b19dc27c683fae6d115931a131bb59cd685be352f302e9ec32410fc060e
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,63,1,0.04016991,1615043244,Regular,5a151d5a9141795707b363582e84e317ebc374980ebcbd71e499f3461cc99505
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,113,1,0.04097114,1615043244,Regular,8932ef3be3c8c8eee6ef03a6d5ac7fce0ea74298ff156fe2fe86a17860083420
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,112,1,0.03977369,1615043244,Regular,d22fa8d1ecad189315ed5047c599fda26b32e73b0af19ee5d15d13632efc41ef
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,108,1,0.04179199,1615043244,Regular,6439d945a6cf6bcdf2f096c46b0cfca3d9c6f4261a2c22d3cf050808401a821e
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,107,1,0.03977369,1615043244,Regular,2a763e88481dc9adf1365e3b1d6385997b6c0720f8f9a31bae9d07bbdea59ad1
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,104,1,0.03977404,1615043244,Regular,001024aeaeb609eab463d5c0e8d18ac21ba8c4b3c0f06e36a7132b0188efa625
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,102,1,0.04016991,1615043244,Regular,a13bdbb8ee28636d0cd574adece393f5be01490ddd1db9d77badba698be31958
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,99,1,0.04057161,1615043244,Regular,4770a1369cc0a38084c03048698ca6d19d6c8f495fd0094d9f00c5f847438bc1
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,98,1,0.04016991,1615043244,Regular,374f01d0da3953a8c793b6a82591df302406cdd4b6546913594a583e52ebd830
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,87,1,0.03977579,1615043244,Regular,69ef324c5f8397c7ada1fb37700593c283ef3842feb9a05ddf6dd546af0d9de0
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,81,1,0.04016991,1615043244,Regular,0439b7938f9e490f782a33996c0c25f0102837f9dd34f6f498c6e8a1dbba5290
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,77,1,0.03977404,1615043244,Regular,1cd92c20ae7a0b30da627bed2fd793d7e9b8359f12bbe3a0917f9b6a407a1b0b
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,76,1,0.04017189,1615043244,Regular,d18e5be28383deb7905c2ff82f941d93f4c5d2b74d1162a70cdce597e00055d3
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,74,1,0.03977579,1615043244,Regular,e43d43ce4f4af30d6e0bb6d128100f793eda30417eb9c0c71938e4abd95518b5
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,70,1,0.03977399,1615043244,Regular,2e64ab91d048fe07b1f7c37e1dea9c43af0a88123f1503d232ab48284aaf237c
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,68,1,0.03977404,1615043244,Regular,bd48323eb3cb2c7c7b6c292f5ed21916a930ae6232dd057b75d0f9f79ff130f6
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,67,1,0.0401679,1615043244,Regular,d413cb1452a94b3285a313844412e14c5e83715f0ab502a1f9b1991684db98fd
b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512,-1,65,1,0.03977218,1615043244,Regular,b53d4a7da9016bdde13acc15f1b68d40eb7ea9670a49e0b45d62ff837939747d
9b9003557e5d9973b0ee672b05af5ec5f34149371c4cc0d3d8f703c897946175,1,2,1,0.04016798,1615002630,Vote,96e13fa852c7ce01a5fbb0c37dfc53e2644bd486d540e5c7c8e37218c9a84068
9d51536e27016b197986d6760e050fca667b0887423d988b357991d03a60ee96,1,2,1,0.03938045,1614778561,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
d413cb1452a94b3285a313844412e14c5e83715f0ab502a1f9b1991684db98fd,1,2,1,0.0401679,1614661010,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
e8a02f528d50151af7fc09b910f6bb8c093999173405801e6611fa34bec36026,1,2,1,0.03938045,1614046192,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
8932ef3be3c8c8eee6ef03a6d5ac7fce0ea74298ff156fe2fe86a17860083420,1,2,1,0.04097114,1614000710,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
8bdf100728102464e8e35571722d67ec3017d4e26a53457dd83beffe0eb388a0,1,2,1,0.03977218,1613854007,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
72e2e82882c712c9b8424a84486a2aa5c14bedc24db5eb4cc1ea3804a1d6dcc5,1,2,1,0.03977219,1613527568,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
dcda26e397b76f068b4cfd4130858bcf013db2a59c36ceabc5af6ee72dbb80d7,1,2,1,0.03938046,1613466742,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
b53d4a7da9016bdde13acc15f1b68d40eb7ea9670a49e0b45d62ff837939747d,1,2,1,0.03977218,1613300665,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
6bee1ee7b4fcc7b9dfe11fdf497795aa5b3625f600997f91ed738b3126cc7ab8,1,2,1,0.0401678,1613216258,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
c07585c4843d461b0011c1b07558e69064e617560fc3dc365bfff2e3c3ae6100,1,2,1,0.04138,1613171521,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
d22fa8d1ecad189315ed5047c599fda26b32e73b0af19ee5d15d13632efc41ef,1,2,1,0.03977369,1613150954,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
c2c593c6d1d973423cdb19b6329fa215caedc5d1e489f0effaad5421756a5679,1,2,1,0.04138017,1613069592,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
a13bdbb8ee28636d0cd574adece393f5be01490ddd1db9d77badba698be31958,1,2,1,0.04016991,1613019450,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
2e64ab91d048fe07b1f7c37e1dea9c43af0a88123f1503d232ab48284aaf237c,1,2,1,0.03977399,1612736387,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
0f8dc682e78426451edb5a1b67f8261bf9c7febb13a0caf2081e716b055fd105,1,2,1,0.04016991,1612732807,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
0439b7938f9e490f782a33996c0c25f0102837f9dd34f6f498c6e8a1dbba5290,1,2,1,0.04016991,1612694689,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
bd48323eb3cb2c7c7b6c292f5ed21916a930ae6232dd057b75d0f9f79ff130f6,1,2,1,0.03977404,1612608320,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
8c40658d02d5d9c8ae7fa9d4865a58ee34a3613ea6cfe1994d392ebca39d4deb,1,2,1,0.04097318,1612462999,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
38d375ac55c3bf60dbcb96802248f1756db40dc0fdc69e9bfbb330c548fd45f8,1,2,1,0.04056982,1612401017,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
d77bc4e407971015f4ff008d9dff5ece2d98dfb208ea3e6a1866c0f31d7f9dde,1,2,1,0.03977419,1612328656,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
efbf78754094f81233c21661b08e08f9c3ee1da9d406cfdb810374477c93d350,1,2,1,0.03977417,1612154814,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
1f785c8972d1e9650bb6b4b1b9e272831b0451b4d551b1be278b69de63854cc5,1,2,1,0.03977408,1612153949,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
001024aeaeb609eab463d5c0e8d18ac21ba8c4b3c0f06e36a7132b0188efa625,1,2,1,0.03977404,1612058890,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
f587e9630536ccac4bad6b6f11f13a3b1e63d66808c41dba55809fc829c45378,1,2,1,0.04016991,1612057323,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
3cfb1b504e6719ee5c949186aa270ab449838d57b5ca8d10acdb87c75e9c99dc,1,2,1,0.03977416,1611997989,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
9b821c2e8df6361d8b66d0837fe7d11e660fc33f561b167bf0550e4d59aba35d,1,2,1,0.03977405,1611896096,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
5dea953a58cdb03369423e56bd5402733e3855939ccc3e05e5dd8815d5206a65,1,2,1,0.04056966,1611880774,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
0d61ad8dffe796e75573018bbdc3b2e56381e128c74905831da879b9b107d97e,1,2,1,0.03977381,1611797032,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
6439d945a6cf6bcdf2f096c46b0cfca3d9c6f4261a2c22d3cf050808401a821e,1,2,1,0.04179199,1611782541,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
46d678423a7fe700da02a14a00e452320c7d84e1d89b8358e99c58eb0e84d5b8,1,2,1,0.03977396,1611701729,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
b1b26daea6e026d329a54c7cc1dd8faf70a689260a95e080d6705deba721d8a0,1,2,1,0.04220729,1611658004,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
45dd4b19dc27c683fae6d115931a131bb59cd685be352f302e9ec32410fc060e,1,2,1,0.03977383,1611644736,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
1cd92c20ae7a0b30da627bed2fd793d7e9b8359f12bbe3a0917f9b6a407a1b0b,1,2,1,0.03977404,1611627386,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
096ea0eb1b729bceb35e064592fd6a32ea1737480e52498fd7c4fc4d27233dfa,1,2,1,0.03977396,1611596851,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
92e7461db78ffcde4b65f5f73538fabb366245c7c9b86affdc989262157c3bf4,1,2,1,0.03977404,1611488485,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
2a763e88481dc9adf1365e3b1d6385997b6c0720f8f9a31bae9d07bbdea59ad1,1,2,1,0.03977369,1611466364,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
5a151d5a9141795707b363582e84e317ebc374980ebcbd71e499f3461cc99505,1,2,1,0.04016991,1611458403,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
374f01d0da3953a8c793b6a82591df302406cdd4b6546913594a583e52ebd830,1,2,1,0.04016991,1611362760,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
69ef324c5f8397c7ada1fb37700593c283ef3842feb9a05ddf6dd546af0d9de0,1,2,1,0.03977579,1611150474,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
2990bbfb4501464000addbc96936db9965ed447f082dc4a5edd2e189b55611ab,1,2,1,0.04097523,1611125940,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
4770a1369cc0a38084c03048698ca6d19d6c8f495fd0094d9f00c5f847438bc1,1,2,1,0.04057161,1611125940,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
c11b6e9309133559d49bcab5742d02e7edf48b308e4ffbcb3fe503bc29d5b1da,1,2,1,0.040172,1610988734,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
e43d43ce4f4af30d6e0bb6d128100f793eda30417eb9c0c71938e4abd95518b5,1,2,1,0.03977579,1610982232,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
94ab31df9a8cc68e9233cbba649b8d87cb4837c236116330ab6fb8b250ee42ce,1,2,1,0.04017184,1610683659,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
8388a480dc325070992f8631a97a189ed20e52178b2fdf3c9d3db2cf5518f53e,1,2,1,0.04097528,1610661788,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
d18e5be28383deb7905c2ff82f941d93f4c5d2b74d1162a70cdce597e00055d3,1,2,1,0.04017189,1610657217,Vote,b4b71d05239bf0a16bbbb95f00771d3831b6596bc9cf40be02e316af3ade6512
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,1,1,0.04057345,1610569224,Regular,a0f0dcac5093bde0da251a6abe4d87af21e3d21b7c53f13dbe86c19d4664bab1
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,2,1,0.04017192,1610569224,Regular,3230f292c2402a4283d692745ebc5d4d372178767dcf435b22da8cc26f397c79
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,3,1,0.04017178,1610569224,Regular,3f35d362d8faffae08292928491d33eede53b2d4961376bf8f290ac8a9219b24
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,5,1,0.04017202,1610569224,Regular,481ef229b3e39388f22d330d56a03eb995594c84a5dc97f82636f90a1bb8ebcd
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,6,1,0.04057161,1610569224,Regular,0e81e9df5344e8721ed507c30089b8c18711951f2ee3bc300e1e1687481aec5f
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,8,1,0.04017184,1610569224,Regular,b56e25f582d930da1c60ac435961069027df42b749d3218a6fa2e92da1f992c5
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,9,1,0.04017176,1610569224,Regular,b8b6bd01284a17b5bb11c5a5ab5cb20e35586efd81b14314ee368d1e323e8313
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,10,1,0.04017176,1610569224,Regular,61ca7496d242eaaeed9aad7d7e3588798f85c7905dd8b4c2499cbd918550a4fb
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,12,1,0.04017186,1610569224,Regular,b13671060334e6e4876f55d93c5341b4cc2383240c36de802de62bf6ca2d669f
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,13,1,0.03977576,1610569224,Regular,a37607ed741a45f5c45370c4f5c4ea417c59953f2db36860164f4847eab28b3c
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,21,1,0.04097526,1610569224,Regular,5d53e1aa860bf82035f0e6e6314c7411e28e62ff56af76972ad4e9cdc95fbee5
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,25,1,0.04057161,1610569224,Regular,29cf7cfda1aae7ac2e72a5c2c2dc0484f5aeb6f087a7abb9c731bdcfe6e92301
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,26,1,0.04097529,1610569224,Regular,b789300bbf4e6ae33fb8406c51b0f01649083d3b76c9c7bb475c4b31c6221888
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,29,1,0.03977576,1610569224,Regular,d725829185d70217925bce488352d580203a69a57e52bf7b1601ec25d9f9ac1e
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,30,1,0.04017197,1610569224,Regular,6f30e6f2c31fc4e11305425e39dba83fddb5f1fcd55bc9cd9f6b439aea49bf1f
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,38,1,0.04138241,1610569224,Regular,a2949f508241fdbb95a41eca8a94ecdb788713b8829e221293a57b629e3eec12
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,39,1,0.04017399,1610569224,Regular,629e348d7a84ae9d17c586f1b42d1602396c605b34d75db5d843742bbc0b2efa
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,41,1,0.04057161,1610569224,Regular,96a02ff6b90a3b5f30dd2f0ca0b7033810ffb8c29f567422150dcc8153510fd9
1acc5e1414f9164b9584df9d80d990b8442c598cdef0aa9578db56484a6c3868,-1,42,1,0.04017188,1610569224,Regular,5a8c2c5cb983a7b3401141dac389a53d3fbfe71e9d1f108aa8ef762a01e0d904
