tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,339,1,0.04098176,1607015166,Regular,107490b5a435a39f8af3588b9554d8042d6e1bc0e8c5fc296ae15ac5bc38b867
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,44,1,0.04180336,1607015166,Regular,b6b46f8687afec00e0972e9daf155060982ac4e9069cbf6ed6bbd43698fe640b
107490b5a435a39f8af3588b9554d8042d6e1bc0e8c5fc296ae15ac5bc38b867,1,2,1,0.04098176,1605316110,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
587d5d18ef32083c86dc5b13d76f1dc4a295fcf39d6252be03d6b1cffafe47ac,1,2,1,0.04138913,1604789919,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
72566f87b6fcc06c8287ab38c15cb9e1fe0ae0903ee66909c6b6fdd1b34ddfe4,1,2,1,0.04138948,1604573430,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
b6b46f8687afec00e0972e9daf155060982ac4e9069cbf6ed6bbd43698fe640b,1,2,1,0.04180336,1603563423,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,100,1,0.04180556,1603138365,Regular,95253f1842e709196911c4b704cb6733fdb70c9145253743b0e9e8d90a2c5e15
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,25,1,0.04180327,1603138365,Regular,e931a0ee8c97b1cf544b3acdabf256d9858bae6479e55ec8e76d169bb6606c80
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,436,1,0.04222135,1603138365,Regular,1fd4b4957501e4326fc7956ccd1f66451bf49b7bf403c72b705970dc25de31e4
e931a0ee8c97b1cf544b3acdabf256d9858bae6479e55ec8e76d169bb6606c80,1,2,1,0.04180327,1602897857,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
1fd4b4957501e4326fc7956ccd1f66451bf49b7bf403c72b705970dc25de31e4,1,2,1,0.04222135,1601922702,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
95253f1842e709196911c4b704cb6733fdb70c9145253743b0e9e8d90a2c5e15,1,2,1,0.04180556,1601369747,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
