tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,60,1,550,1613296806,Regular,369dff7d36ecde61047758e981d800237d3cee5b967caacf21ad0bc98c7e6285
369dff7d36ecde61047758e981d800237d3cee5b967caacf21ad0bc98c7e6285,1,1,1,550,1613271339,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,372,1,550,1613208110,Regular,2e0dd9b4699574ddda4b81f3e39f2f60ab55162e68226b8179974591bb3c0694
2e0dd9b4699574ddda4b81f3e39f2f60ab55162e68226b8179974591bb3c0694,1,1,1,550,1613206114,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
943dbe223d6bb632bbc52a1d7868fc4258184897a24dda0bea6738b59b96599e,1,0,1,550,1613098961,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,467,1,600,1613018376,Regular,5402a4694d1566479db725efa7fa8330d96f212e05504d66b57f278b4d83c915
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,353,1,500,1613018376,Regular,c660804308dc277b6eaf3da57e089ab14abc3c74fa0de8dec8c11d0a799bdc40
5402a4694d1566479db725efa7fa8330d96f212e05504d66b57f278b4d83c915,1,1,1,600,1613015003,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
c660804308dc277b6eaf3da57e089ab14abc3c74fa0de8dec8c11d0a799bdc40,1,1,1,500,1612932323,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,92,1,900,1612889090,Regular,4483e0095c7b6a888520aaa3956abcf5d9ff39e75f8304aa04d34909de61d3c0
4483e0095c7b6a888520aaa3956abcf5d9ff39e75f8304aa04d34909de61d3c0,1,1,1,900,1612839235,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
92074a38118b7463bc7f8be9a0dd04a54878b3f471d3c5c7d5f11cc4609335d7,-1,11,1,1000,1612788051,Regular,2f95411405d989c83b81e4916332b44dcb2e7732e8aeea99f89162fbe5e1d2e1
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,22,1,600,1612686702,Regular,c7b00624d1ac74d0397a45d3d09b90d430f1905c8bfeffd76148abef5659064d
c7b00624d1ac74d0397a45d3d09b90d430f1905c8bfeffd76148abef5659064d,1,1,1,600,1612667572,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
2f95411405d989c83b81e4916332b44dcb2e7732e8aeea99f89162fbe5e1d2e1,1,1,1,1000,1612579369,Regular,92074a38118b7463bc7f8be9a0dd04a54878b3f471d3c5c7d5f11cc4609335d7
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,5,1,500,1612519592,Regular,7ce630c1a894b937d641f4527d382020dd154e7c4498746b86e090e7c06f39b3
7ce630c1a894b937d641f4527d382020dd154e7c4498746b86e090e7c06f39b3,1,1,1,500,1612456205,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b,-1,30,1,1000,1612424095,Regular,8b47d3dfb798b838f96512a9019347672a67f473043b7d7d428061808db4de1b
8b47d3dfb798b838f96512a9019347672a67f473043b7d7d428061808db4de1b,1,0,1,1000,1612363527,Regular,cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b
5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd,-1,27,1,900,1612161840,Regular,e81ab91919314d574975bf18aeb8395a28d04571ca9aac36ac930ba8178b7afc
e81ab91919314d574975bf18aeb8395a28d04571ca9aac36ac930ba8178b7afc,1,1,1,900,1612148988,Regular,5b46fc1e7c5a63ba082214ebd83b5837e5906b91ffd64aa360f6ffee512946bd
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,4,1,1000,1612008840,Regular,c26da7414a78758f0c0cd6bf7aba7ffbb756497ab684493e9df9b3b537bcab7f
c26da7414a78758f0c0cd6bf7aba7ffbb756497ab684493e9df9b3b537bcab7f,1,0,1,1000,1611977824,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,19,1,1000,1611942336,Regular,46f97fea12a48d13f96ae3fac7c7d44716f9c6d8e5b20b26b4ecec016fe54cf7
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,0,1,500,1611828796,Regular,c76dcfbd4f1401eaa9866b5134f7e8cce9c9ac3dec22a99fd192b93ccf3dfce6
e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f,-1,14,1,500,1611828796,Regular,b353985663dd7a8ab0f9d6c2b59981ab27eb0102353aa7d6e1aa2ccba7f99823
c76dcfbd4f1401eaa9866b5134f7e8cce9c9ac3dec22a99fd192b93ccf3dfce6,1,1,1,500,1611809009,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
b353985663dd7a8ab0f9d6c2b59981ab27eb0102353aa7d6e1aa2ccba7f99823,1,0,1,500,1611772542,Regular,e8a91f55b5fd67486dfdafbeaa6ca3661512a6622172b0264a0c0e93f830f57f
46f97fea12a48d13f96ae3fac7c7d44716f9c6d8e5b20b26b4ecec016fe54cf7,1,0,1,1000,1611638946,Regular,730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,157,1,800,1611548033,Regular,6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0
6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0,1,0,1,800,1611480508,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa,-1,14,1,500,1611229700,Regular,125cadc60749d592e9aee0ecbf31654797f927a2a1e58f1a103732f858d667a2
125cadc60749d592e9aee0ecbf31654797f927a2a1e58f1a103732f858d667a2,1,1,1,500,1611208322,Regular,bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,55,1,1000,1611142433,Regular,3db31055a616dc95a8468d01b821203aa8fa4e4ad7127920de3622334989de48
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,77,1,500,1611142433,Regular,910db1fe5bb75ec2833b8384912a2bbc47abb54d96956e91e72f2e3e6c215069
910db1fe5bb75ec2833b8384912a2bbc47abb54d96956e91e72f2e3e6c215069,1,1,1,500,1611114686,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
3db31055a616dc95a8468d01b821203aa8fa4e4ad7127920de3622334989de48,1,1,1,1000,1611052054,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab,-1,58,1,900,1610856830,Regular,4523ab8abf5be69407f45c422c4bc648197b66e5f5a92a2ee63d27abf986fa39
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,13,1,1000,1610856830,Regular,795ee6c61bc72ed9f2b895a987cfd50ce45ce09812f08cf51e26bb29405275c8
4523ab8abf5be69407f45c422c4bc648197b66e5f5a92a2ee63d27abf986fa39,1,1,1,900,1610852427,Regular,482552e5cd2d770e9ed0c6c1b28e1a961e455e2757793ca8ec43b205d4c76bab
795ee6c61bc72ed9f2b895a987cfd50ce45ce09812f08cf51e26bb29405275c8,1,0,1,1000,1610771748,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
57f0a4ff4d41042d7a6a4e29f02fa8e860657b13e683bac9b3867886f28e797b,-1,18,1,3000,1610618621,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,1,0,1,3000,1610594711,Regular,57f0a4ff4d41042d7a6a4e29f02fa8e860657b13e683bac9b3867886f28e797b
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,15,1,2000,1610351415,Regular,2d9958d453a718d39ab2e9831cc32c7f895eb4c2acf2eefac18bd70d4a1505fa
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,54,1,1000,1610260183,Regular,9a06296ec74594dcd4be53316f15f1f6d5a689e389299e968426b692865a3cd1
9a06296ec74594dcd4be53316f15f1f6d5a689e389299e968426b692865a3cd1,1,1,1,1000,1610097906,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,71,1,2000,1610003050,Regular,fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,10,1,2000,1610003050,Regular,bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e
bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e,1,0,1,2000,1609976703,Regular,d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866
cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3,-1,12,1,2000,1609671046,Regular,fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074
fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074,1,1,1,2000,1609646337,Regular,cfda1a0fc373a7712eaf9c71be456ef780c9a9e583effbfe0ebb5c101ffc0bc3
fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9,1,0,1,2000,1609388765,Regular,936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f
59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da,-1,47,1,3000,1609216566,Regular,1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af
1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af,1,0,1,3000,1609040242,Regular,59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,21,1,2000,1608736464,Regular,d3e7d35e1eb225b54633ce4a6d9b86c04ae307f60a9e3aa75cedf9167428026d
d3e7d35e1eb225b54633ce4a6d9b86c04ae307f60a9e3aa75cedf9167428026d,1,1,1,2000,1608620029,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,3,1,2000,1608386929,Regular,110644cc9fd9e67827d4ed8c6949ec52cc99c661abb85725454f9e7f62a20cad
110644cc9fd9e67827d4ed8c6949ec52cc99c661abb85725454f9e7f62a20cad,1,1,1,2000,1608360951,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,49,1,1700,1608199512,Regular,e9cc98e8c7bed6e59522c1351c78aeb5a68c4a1d65ecd3de63c39a5c5d4ee56f
e9cc98e8c7bed6e59522c1351c78aeb5a68c4a1d65ecd3de63c39a5c5d4ee56f,1,1,1,1700,1608142315,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
6637dabdd5ee78da64d7aa5a5bba38e63bc2c33c0cda6895f3122816687a619e,-1,25,1,4500,1608009805,Regular,006373e83903d71d14887c83d9aebed70c641dae7f93443fabb183a4c9e3cac9
006373e83903d71d14887c83d9aebed70c641dae7f93443fabb183a4c9e3cac9,1,1,1,4500,1607913129,Regular,6637dabdd5ee78da64d7aa5a5bba38e63bc2c33c0cda6895f3122816687a619e
c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3,-1,14,1,1750,1607494682,Regular,8564fd670e90b7fc8bcb5563ce4c4aaa84999d153838054cb732ec38d1c506df
2d9958d453a718d39ab2e9831cc32c7f895eb4c2acf2eefac18bd70d4a1505fa,1,0,1,2000,1607141135,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
8564fd670e90b7fc8bcb5563ce4c4aaa84999d153838054cb732ec38d1c506df,1,0,1,1750,1606955088,Regular,c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,42,1,1500,1606817362,Regular,c1e491c8f20c2185955abf58acb4ca40596ad8a01fdb87691da8a9a96cd86a7d
c1e491c8f20c2185955abf58acb4ca40596ad8a01fdb87691da8a9a96cd86a7d,1,0,1,1500,1606726562,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9,-1,8,1,1500,1606553049,Regular,b3a819bc436461d67d96d1686f63581889a770cfdb3df9a1d6c672ba3f3a3de2
b3a819bc436461d67d96d1686f63581889a770cfdb3df9a1d6c672ba3f3a3de2,1,1,1,1500,1606552077,Regular,2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,53,1,2000,1606211164,Regular,0734c7a0abcd4bc98850b3bf78150a3d0fe64b97621b2ffbbab3e804b8f82ff9
0734c7a0abcd4bc98850b3bf78150a3d0fe64b97621b2ffbbab3e804b8f82ff9,1,0,1,2000,1606195482,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,17,1,2000,1606036091,Regular,d10dc948a57b41429886d1b7796d547f8736f564b0d79b0c2cd06df4c05586af
d10dc948a57b41429886d1b7796d547f8736f564b0d79b0c2cd06df4c05586af,1,0,1,2000,1605947642,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
68b67a2e9016684db81dff5c094827cd6ff41e3ffd5a54aa77ee40899c38b749,-1,14,1,2000,1605606679,Regular,d516f6dbe66bc1ccf24ea07c855c371a93bee1c72549c730f024bc94037c05e8
d516f6dbe66bc1ccf24ea07c855c371a93bee1c72549c730f024bc94037c05e8,1,0,1,2000,1605584738,Regular,68b67a2e9016684db81dff5c094827cd6ff41e3ffd5a54aa77ee40899c38b749
b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c,-1,2,1,2000,1605337967,Regular,2c0aead5cb9d1b5da6a6f98c1eebea6dcad7fc278fd8470d0610ebbf0cb6a7df
2c0aead5cb9d1b5da6a6f98c1eebea6dcad7fc278fd8470d0610ebbf0cb6a7df,1,1,1,2000,1605236920,Regular,b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,12,1,2000,1605168858,Regular,655e0ac3d5fbf8ea00fac5b68a9bf9fd365a27403b49c501323cdafeabeca0f5
4a45f52b31924b620f65cc6ed7a2b332f126de8564ea5877c7fedb4e212588ef,-1,1,1,309.10664136,1604921127,Regular,02278163a0cc6cee7db1d9e1639e885c8fc4ade442def11f5475aabdf0b30292
655e0ac3d5fbf8ea00fac5b68a9bf9fd365a27403b49c501323cdafeabeca0f5,1,1,1,2000,1604894951,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
02278163a0cc6cee7db1d9e1639e885c8fc4ade442def11f5475aabdf0b30292,1,0,1,309.10664136,1604838587,Regular,4a45f52b31924b620f65cc6ed7a2b332f126de8564ea5877c7fedb4e212588ef
191cba63b5343ebcca5cdb0d572ba26a529a688c08f1e77fdf85bc946b3b9b8f,-1,1,1,4500,1604573129,Regular,4d78d0c0c754856aacc404336dcbae12c5621336224db503e7ef732131c55024
4d78d0c0c754856aacc404336dcbae12c5621336224db503e7ef732131c55024,1,1,1,4500,1604567725,Regular,191cba63b5343ebcca5cdb0d572ba26a529a688c08f1e77fdf85bc946b3b9b8f
10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813,-1,21,1,7700,1603964851,Regular,2d7ebddc33425201f91f00cf758c19daf11d3efdff176b78b72459a12b46dfa7
2d7ebddc33425201f91f00cf758c19daf11d3efdff176b78b72459a12b46dfa7,1,0,1,7700,1603898220,Regular,10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,67,1,1,1602671200,Regular,aeb92f254e8ed538fd0670fd139ee49758e4f9c9c608f9ae2069ad91e39deff2
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,36,1,12000,1602501151,Regular,9b630da7080a31a5045947d6b31a1517068a54704c569e45f7c33cacc8e39f62
9b630da7080a31a5045947d6b31a1517068a54704c569e45f7c33cacc8e39f62,1,1,1,12000,1602500735,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266,-1,27,1,3400,1602248670,Regular,9317597e08ed97e3f0efddaec7632f054820b9bd7e095e80c4bd4f2cd661a640
aad132ae84c2d0430e936527849c0b241aeae2fc4a1eae6f2f1f3ba559cb513f,-1,8,1,420,1602248670,Regular,19950016f94d09c5d2d4adc3644752712b2836f46b3410b46e866409d6ab8665
19950016f94d09c5d2d4adc3644752712b2836f46b3410b46e866409d6ab8665,1,1,1,420,1602184364,Regular,aad132ae84c2d0430e936527849c0b241aeae2fc4a1eae6f2f1f3ba559cb513f
9317597e08ed97e3f0efddaec7632f054820b9bd7e095e80c4bd4f2cd661a640,1,1,1,3400,1602184364,Regular,20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266
aeb92f254e8ed538fd0670fd139ee49758e4f9c9c608f9ae2069ad91e39deff2,1,1,1,1,1602178525,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f,-1,20,1,12000,1600692078,Regular,a8e2b3cf4fc00eafbd077f147662abbd45a5b54375c10db653e67a44e328aab0
a8e2b3cf4fc00eafbd077f147662abbd45a5b54375c10db653e67a44e328aab0,1,0,1,12000,1600653249,Regular,7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f
357dfe0bd186e71691b20c3124b61f4d0dc00b089d6c3b0583917a9fc8354094,-1,5,1,24800,1600490486,Regular,240627bd3632230dffd961a50d3d1e5204397d4c2fd4c579c2f4ef28f74e4e12
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,21,1,1,1600490486,Regular,c5b75a3c73b36181be9e6adc05124c0c6fc7135c2cd15801203473afb5fc924b
240627bd3632230dffd961a50d3d1e5204397d4c2fd4c579c2f4ef28f74e4e12,1,0,1,24800,1600450289,Regular,357dfe0bd186e71691b20c3124b61f4d0dc00b089d6c3b0583917a9fc8354094
c5b75a3c73b36181be9e6adc05124c0c6fc7135c2cd15801203473afb5fc924b,1,1,1,1,1600449028,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd,-1,15,1,2700,1599914944,Regular,d8a5178911072caf5897d164470a360e25cd43f588a855b02a11c88a12bb5e75
d8a5178911072caf5897d164470a360e25cd43f588a855b02a11c88a12bb5e75,1,0,1,2700,1599825759,Regular,a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd
569b63a002efe185ae0336f8d2c6a164cffe151518fb68d7bddcdcad4e21ab7e,-1,8,1,10000,1599199327,Regular,8e774c17b3daaf0ec93a03c9e082d67b40fbdc98b67938d6967a7bd26ae3c94a
8e774c17b3daaf0ec93a03c9e082d67b40fbdc98b67938d6967a7bd26ae3c94a,1,1,1,10000,1599152994,Regular,569b63a002efe185ae0336f8d2c6a164cffe151518fb68d7bddcdcad4e21ab7e
4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173,-1,29,1,10000,1598260771,Regular,49afe5cb826ca197f0fe908a568861cc2de9c7d7cf995ed0af25971b2ececa5c
49afe5cb826ca197f0fe908a568861cc2de9c7d7cf995ed0af25971b2ececa5c,1,1,1,10000,1598253456,Regular,4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,61,1,2341,1596281467,Regular,1a29f121f5b9007acb75c59ea9618c599fe59313471b65a72a0c31af89093079
1a29f121f5b9007acb75c59ea9618c599fe59313471b65a72a0c31af89093079,1,1,1,2341,1596205297,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff,-1,25,1,10000,1595936421,Regular,f5fc2daa9d940cfc5c46d553dfc0811ef7048440a01202d4826c9d586e260b68
f5fc2daa9d940cfc5c46d553dfc0811ef7048440a01202d4826c9d586e260b68,1,1,1,10000,1595924023,Regular,57305dfe54edc5453c707d2b5522ab8fe28981b7f2b6b1adc7575ddf87f2deff
0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3,-1,50,1,10000,1594707408,Regular,69bb1c69474e9ac85360f4ab8d2d09e37bc65d77303495912e6ca2b5d4ae00f2
69bb1c69474e9ac85360f4ab8d2d09e37bc65d77303495912e6ca2b5d4ae00f2,1,1,1,10000,1594697806,Regular,0d7e05ae97c79b71d8bcd9a066bf468fea74acf402e614be01cfe5b7d2247df3
9aa5b0a369f4c7ad89eb4afe1ad69642e3deb1118418e5c9f9500e3aac9cfc6f,-1,8,1,10000,1594189625,Regular,63acf183561c8f68e8bf92f7d7f97e31bb2e40249b89981c8bfd0475f7c2ee5f
63acf183561c8f68e8bf92f7d7f97e31bb2e40249b89981c8bfd0475f7c2ee5f,1,1,1,10000,1594100387,Regular,9aa5b0a369f4c7ad89eb4afe1ad69642e3deb1118418e5c9f9500e3aac9cfc6f
