tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9,-1,4,1,0.09505723,1516936889,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,6,1,0.09505723,1516691563,Regular,2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9
847d5b1097d8c6440314218defde7e447986a92b90bf1c255c8a267d067d9ef2,-1,5,1,0.09500967,1516315923,Regular,5b78bd57f3131cd4c0bdbef362c08ccc221ae3831ecb894b769faf3f269bb449
5b78bd57f3131cd4c0bdbef362c08ccc221ae3831ecb894b769faf3f269bb449,1,1,1,0.09500967,1516311095,Regular,847d5b1097d8c6440314218defde7e447986a92b90bf1c255c8a267d067d9ef2
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,418,1,0.09534402,1516132290,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,120,1,0.09522225,1516130880,Regular,b95a301e412b4f20c1614b474d48134e841bd5034d5f7b4307f96a72732777f2
57ed1f0fc3e19eb1143ad45cc0cc6208c0b6a5c47516f18d679a0354bfab121a,-1,1,1,0.0950477,1516011505,Regular,105dfa31d05333b35f866240ae4eff4b8ce5962c41560c0bfb47e856022ee17a
105dfa31d05333b35f866240ae4eff4b8ce5962c41560c0bfb47e856022ee17a,1,11,1,0.0950477,1515995710,Regular,57ed1f0fc3e19eb1143ad45cc0cc6208c0b6a5c47516f18d679a0354bfab121a
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,214,1,0.09538374,1515733676,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,3,1,0.09538374,1515713426,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
00b081c7389920c09bfc049c5220a5f21289ada6de5cfc610302945619540429,-1,1,1,0.09529253,1515417361,Regular,3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b
3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b,1,20,1,0.09529253,1515412858,Regular,00b081c7389920c09bfc049c5220a5f21289ada6de5cfc610302945619540429
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,288,1,0.09502139,1515270485,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,4,1,0.09502139,1515139318,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,36,1,0.09565528,1514858516,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,126,1,0.09524561,1514581566,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,56,1,0.09524561,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,16,1,0.09502188,1514304433,Regular,69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533
69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533,1,17,1,0.09502188,1514303924,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583,-1,10,1,0.09541946,1514044084,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,40,1,0.09541946,1514042851,Regular,be004f6905d9398025324228d6dbeb748eded7a93528168a547f369f312f7583
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,31,1,0.09541896,1513928926,Regular,02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3
9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744,-1,21,1,0.09564422,1513795765,Regular,e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957
e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957,1,28,1,0.09564422,1513789324,Regular,9745f2b051c2aff3ed7a68210b230462cbbdb37a787e0c6021bda9847cce1744
5245afd027fe7b76edb92b0cd0760ecfa7db1c75e428fa27c3442a631f123c7b,-1,4,1,0.09507336,1513537995,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,6,1,0.09507336,1513537325,Regular,5245afd027fe7b76edb92b0cd0760ecfa7db1c75e428fa27c3442a631f123c7b
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,63,1,0.09578712,1513335075,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,102,1,0.09578712,1513319093,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3,1,21,1,0.09541896,1513103523,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
879c8627143f11631ba6f8f5c026faa797eebcadc52b6bd0b2f573ad19323022,-1,2,1,0.09511792,1512914702,Regular,eeefabd6324761d48f84a5c13268f21874d879b99508365e869aa8ff00c8853b
eeefabd6324761d48f84a5c13268f21874d879b99508365e869aa8ff00c8853b,1,10,1,0.09511792,1512911710,Regular,879c8627143f11631ba6f8f5c026faa797eebcadc52b6bd0b2f573ad19323022
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,305,1,0.09545043,1512743466,Regular,8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4
8aea20be85d34e54318e2275b7e11c3a21684aca77333b168828b519a62600e4,1,33,1,0.09545043,1512712527,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73,-1,25,1,0.09502416,1512498845,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,6,1,0.09502416,1512493755,Regular,0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73
837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87,-1,4,1,0.09512204,1512214064,Regular,c913d245d0cac4ddbfc8abdd5d7431c3c2cff992c107d9961fc564be7780e935
c913d245d0cac4ddbfc8abdd5d7431c3c2cff992c107d9961fc564be7780e935,1,0,1,0.09512204,1512213885,Regular,837832081f67bb1353e060ed16ceaa1232c1b11d0908eb2c64212bf9cdd22d87
eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2,-1,11,1,0.09541471,1511991780,Regular,ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89
ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89,1,12,1,0.09541471,1511978613,Regular,eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,249,1,0.09725291,1511966097,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
b95a301e412b4f20c1614b474d48134e841bd5034d5f7b4307f96a72732777f2,1,4,1,0.09522225,1511766192,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6,-1,33,1,0.09590907,1511529123,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,3,1,0.09590907,1511527627,Regular,41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,2,1,0.09725291,1511322777,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,55,1,0.09509651,1511138141,Regular,2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba
2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba,1,22,1,0.09509651,1511123007,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,14,1,0.09515214,1510893173,Regular,1b14553819c418cf63df2c6931d4a136b2c29dc673c13471fba7bafe03b2e92f
1b14553819c418cf63df2c6931d4a136b2c29dc673c13471fba7bafe03b2e92f,1,1,1,0.09515214,1510890785,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,28,1,0.0950272,1510706321,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,18,1,0.0950272,1510700526,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
287caae9a47351387b181fe499edb28200f85546bbda97e1251b46343d183acf,-1,11,1,0.09619175,1510518005,Regular,6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0
6e0248848a0ec68bd83646f563dc339b4619e38a415acb281f9403b8567bc3a0,1,49,1,0.09619175,1510509080,Regular,287caae9a47351387b181fe499edb28200f85546bbda97e1251b46343d183acf
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,50,1,0.09548992,1510289640,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
00d792adcd3d25e73d042b47868465fb0d6afb779304507a7920fe8b7e47de41,-1,0,1,0.09534349,1510092105,Regular,17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86
17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86,1,2,1,0.09534349,1510082454,Regular,00d792adcd3d25e73d042b47868465fb0d6afb779304507a7920fe8b7e47de41
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,214,1,0.09561709,1509886212,Regular,bcc582feadb6cd8e89461c3ca2d7a6abce258c44d5807d43b16c43b03fd9edbc
bcc582feadb6cd8e89461c3ca2d7a6abce258c44d5807d43b16c43b03fd9edbc,1,12,1,0.09561709,1509871684,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,215,1,0.09553399,1509676338,Regular,20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0
20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0,1,27,1,0.09553399,1509665632,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
ca70bd869efcaecbf6a4aa4a357c7f7a57f3b48bcadac038f5ca4d344a93f30b,-1,3,1,0.09537326,1509476139,Regular,2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204
2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204,1,11,1,0.09537326,1509474546,Regular,ca70bd869efcaecbf6a4aa4a357c7f7a57f3b48bcadac038f5ca4d344a93f30b
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,29,1,0.09563405,1509310749,Regular,e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc
e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc,1,22,1,0.09563405,1509245739,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
4459d999032bbefdcba00fce4052bf519551f4fb4c666eb4f3c67f7a5c1e3853,-1,3,1,0.09515137,1509048812,Regular,e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d
e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d,1,12,1,0.09515137,1509046986,Regular,4459d999032bbefdcba00fce4052bf519551f4fb4c666eb4f3c67f7a5c1e3853
ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e,-1,6,1,0.09618075,1508857306,Regular,c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12
c96aa0f8b135734c66205b3a4cce79cca30bf783d46e02237938fddf90b1ec12,1,25,1,0.09618075,1508838186,Regular,ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e
c8fdb8d1c0c1190d5e47bfd765d2ff7cf85c465fcaf887cdb8e458c1699ac0c3,-1,0,1,0.09530167,1508620013,Regular,5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35
5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35,1,23,1,0.09530167,1508617245,Regular,c8fdb8d1c0c1190d5e47bfd765d2ff7cf85c465fcaf887cdb8e458c1699ac0c3
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,66,1,0.0953523,1508375832,Regular,82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf
82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf,1,3,1,0.0953523,1508358018,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,166,1,0.09555964,1508187723,Regular,a897c1c2d671974a84fda1a33df1984694d74d7c3892289e053be20e277841c2
a897c1c2d671974a84fda1a33df1984694d74d7c3892289e053be20e277841c2,1,5,1,0.09555964,1508155387,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae,-1,12,1,0.09528066,1507942191,Regular,8e42e87067d0b5e63b83ecdcc9f1845306e25480d79af7a6007eeb2a5e765fab
8e42e87067d0b5e63b83ecdcc9f1845306e25480d79af7a6007eeb2a5e765fab,1,8,1,0.09528066,1507941158,Regular,4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,18,1,0.09518544,1507743262,Regular,4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232
4c8e190c7b75a3a60cad9a5d65e57f0c8962da00ecfeddc80ac7eeed7e4a0232,1,19,1,0.09518544,1507741548,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,0,1,0.09534402,1507540595,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,0,1,0.09517514,1507505017,Regular,794dd9a77482e3d5b721cf656be6d14340a53e6fc33e48fb8da5d160fb1ca4d6
20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848,-1,55,1,0.09567053,1507489501,Regular,3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,16,1,0.09503925,1507334402,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,60,1,0.09503925,1507331936,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5,1,24,1,0.09567053,1507119343,Regular,20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848
fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924,-1,12,1,0.09534143,1506920188,Regular,70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f
70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f,1,42,1,0.09534143,1506918262,Regular,fb971631e2b458b7360addc3cd0db019560799fb72bcb5d37303c5835b246924
794dd9a77482e3d5b721cf656be6d14340a53e6fc33e48fb8da5d160fb1ca4d6,1,8,1,0.09517514,1506731554,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,24,1,0.09565692,1506569688,Regular,5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f
5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f,1,37,1,0.09565692,1506567779,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
2c8c66a98dee03a9f5ba87de338bca19f91d6016477b806cb153529843f44bd9,-1,1,1,0.09559643,1506356834,Regular,beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b
beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b,1,3,1,0.09559643,1506355045,Regular,2c8c66a98dee03a9f5ba87de338bca19f91d6016477b806cb153529843f44bd9
6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf,-1,17,1,0.09543403,1506178909,Regular,98b13cecad76ece40fcef673b8a5f59f2f71db0b8ed383be6bee1e95ba64bc44
98b13cecad76ece40fcef673b8a5f59f2f71db0b8ed383be6bee1e95ba64bc44,1,17,1,0.09543403,1506175870,Regular,6d614dde99cc2890415df2b01a4caac37a551f7d0a2ce2fd761b6c3243c64daf
