tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab46c066e4a4048dc1214d24ad3d74b494ea49ae04942526ccdf8c196d9d154,-1,1,1,156.84509638,1618259659,Vote,8c1c523459321b07036f064dfe660126a4731caaf301a8fd3f36846e3462adfe
7f2405bc67b274754c3f16ee00be6c2747018c8b55ff584578fe7d965ee12eba,-1,1,1,161.61794606,1617812974,Vote,ae883ad853fe4703aaa9b46bcf2037e6dcb27aeb50de9bb9fc6e7b793cbc305d
1dd72b496c6754acf88de8b685aa2e377b566d884a347a315bae458f1318e361,-1,1,1,150.68824216,1617761070,Vote,e251fc9f0af8c267413335cb993cef2cd789fd536e1aef0c3fd4d8dd6d793d98
703b6af32667d377e59471be95e8fe063694d9bbf4731a10d8581dcf06b8bdc6,-1,1,1,166.43319827,1617739368,Vote,d89c25b12ebfab6602bf976f7013c6ed64c20eb1ab144c1cba67b6ec6d38ca05
427dd01c286a7b7ddd40ea84a66b5dbc0793311239dea8dce666d7a64bcfb858,-1,1,1,175.72051316,1617728187,Vote,b0e70a022d84b8c2a2587f0aa47b5df14be6fdcb071ca49e376477c8ce66989a
63e8615bea93a0db97607cab9f2923374e06d5d40c95c1ede63a0ca9eabd76dc,-1,1,1,154.98517983,1617494561,Vote,f08d81d30e39860f19f6889fb45cc00f4cce679ba4ba357553bdcea889122b62
a53d4a94ea7fa1aaa50af7185d73b7768d00120f29ac155befb9df14b5e57926,-1,1,1,149.92906906,1617427571,Vote,b89cc38f5952c328fd4c3e6beec30e9b8ce9ccff7b7fef53bb7facba0991aaf5
76a75fe169d77e7b58fd98ceb3369655a93829fbd395d69e9a4c9868abdca703,-1,1,1,172.51430712,1617371616,Vote,81180a54909a24415720e604566e07703ef458b668481a091dd959364caec581
0a6703762bfe97d0ce998da7389a24890c1aa3558b6d60f12404ebfc18d45544,-1,1,1,193.47339244,1617218986,Vote,d697d9ddca48b76e9180a7a3983752cbfedbca8ae78e3eb848fec5987fb79e49
25e5f584342cc149652ff5ea40e78c33fbd99b255ffa77ea1ac0456c7a2a9551,-1,1,1,156.33467958,1617181563,Vote,bbd27c1f5da161b256c4f4888bb11a729f621689457f26ea5962ec1aa61ff400
99f1e50dd9fb00321e1b840ef15fcbd0a53f14c5f8dcaf43d2bce23bc6b574f6,-1,1,1,177.98812059,1617156172,Vote,8df8b4f8bf089d27a17585711cc8543c015f9b21ebc7e1d0a0b83621db7373dc
552e5c31d6bbc3a392ab7456205eade98d3c6f88c2fe281cd4f69070500dd4d4,-1,1,1,162.60743806,1617152531,Vote,e0f4fdb4ef47e8fd0448e006ab3d3363c45ce3ce2d48532697a44485cba09229
47aac0fc2006605192c8c39fe12cd75ecf53f5a1f13c8d9f7378cd955f1dac34,-1,1,1,166.76593456,1617001004,Vote,f2c209259e4eac7ae5eb5c1d81b0d627919a1fe567575291756de8d6a097978a
8fad405a516bf171990005a061872772424f02380b8c3e8a0506905f1afd0936,-1,1,1,181.67166656,1616903754,Vote,3690f3b1af28e4c5732942f433628a54ac5f2d659bb2cd087a2e0a0634abe4d8
b08cda59a148fb06246c2cd275a9a5446bb30c9ec5155213e0e0f3b0de0ac2bb,-1,1,1,166.66724424,1616757744,Vote,99eb684642d58936450a07cb1b8672013c8c74c3978d1be1e7834031ce3558a5
d608c3aa3551d4e7e614676b5cf48265bad65ea7e3aff17a825a49bd6d32566a,-1,1,1,166.43319827,1616737792,Vote,59629c32d23ec12746965c1e25be794aa24d6663ab808ee75bf735e62deb90ea
1223743c821edec7d54283b3d09f9a3649054a7220d152a70e5f1689684f5e13,-1,1,1,205.26126727,1616496472,Vote,86cb8a71f61245985585d21852384bc90ab3b227f47e8d3e2483db84ce861d55
4d791a3ae49e6509e8e80e9e2fd74385f26370646bdd23f5382ce7ec9a746ee4,-1,1,1,211.97865475,1616494828,Vote,d2ad720484b7e19652d2b549e4f65ac654198f5e2a55be186dd62f519b428c0c
7236bcd030db155394b5725014cf18ca2799cbe751b5cb853b9e449be0652de8,-1,1,1,178.35858516,1616467080,Vote,c983974058222f4e96fedd72418ba79bab4ce631231c355700f6946266e34d7b
2c402a4fa64a379530fc49ffa8aa28a37929116a03825cd4ca537a06bef03771,-1,1,1,152.44333431,1616431600,Vote,f34d75861a92ab6208ff8e4fb1425f2ee93249905e453b8cdf624013cb85a964
74ab873a3a9e4c05f5f8345489a22ed6d237087199837f902456e3945efecac7,-1,1,1,151.02560108,1616431600,Vote,42f481a5f535008ce7d53846ca6b487f2c897d6454ea77c2bafcdeaa75c45c30
20b618d66b3823854b90bbe76c5409e93bb1987b7f6280bbcc0437f5ec9f041a,-1,1,1,177.98812059,1616419054,Vote,075f4eba082b1fa2340f093ffffc8b566305373c3a6ac89de22b9ec873ca54b4
9b75def45eb857936bde1cd1b17e63cd66d9784104157b917dd6f21bf982b2e5,-1,1,1,195.73170902,1616337465,Vote,7931f7316e8adb238eda22a132b4a68a61dbb39b62deb5427c65e2987037b0da
3523fce8c51933eeb746563115f0306f815f933296daf9cf778494bd9921c5dc,-1,1,1,163.20953271,1616306471,Vote,6cf5578cc108fefb51133b89a71576299ce61a6f084f42961d87fd48394d9890
612c884f824b1f10709fa059aa6b41ce5df9e38339020928756cd681979447d0,-1,1,1,185.45205269,1616271909,Vote,5ec7588e293d2c41321152983b0f18b729bed4c3b203ef2b5f5319afaf6d0bf6
b9f0f5d263dee8b339054777a4fdc32a801366883fa56bcf00048e35cff611d5,-1,1,1,172.39922869,1616236372,Vote,e07483e15712df79edb944041204472f0be37e91280ab32f88d95d4e1a050bc1
188fde2bf309c33f6a2835b5829c6b2d3a0450cf91f2c78781c391e592be10e5,-1,1,1,154.15294162,1616235398,Vote,14ee7135c86ad9cec9c8540106b1e0b533df9f9b4e657f8055a4b0b60ae0aec6
9d5fc305c5a5693c4bf4bd77d22fc67906c7229eeca7639b722cfe4ace29344e,-1,1,1,177.98812059,1616073634,Vote,497d12f93c47757ac205d231322e413e232bffed46d6066245d85920b7545c09
019886efab6cecdb13e99e8688d40f69b93bf708c5d7d528442cdbdfd02d1a93,-1,1,1,177.98812059,1616046763,Vote,c9bf1ffa7ee7c1e48b5e8df6014fe4efc828a01fcce4869e535c4b35a1690f73
cbb4aca648ad5dea1496378d4827d881b2cf110d886952c7552d3d0a8d19a231,-1,1,1,150.68824216,1615986625,Vote,faf13c1c826cc77387cb9361c258888187f8a36e464c27c40d759142ac9065fc
ff3ed4dd36fd56e64174005d9ae2f475733d008a349d38a5babe042582cc7ab2,-1,1,1,158.83788221,1615945172,Vote,7cb18b9b09510b699d582bf53674656b610f4c6c1b01930425e0f79e9d2cbedc
7727b11e6a27d784c67bcd92663dbd0e9661015d310c43f4442d1093a14e8209,-1,1,1,211.62561569,1615896955,Vote,08f6fe250a0936ac2a3bd5ff1c097f35f239f0b95c22fadcb4b17721a2e01c32
09b8274058df6186d00bb80a6d3d95a8b95c582c9ed6f3c66a1f71d6ea615b8c,-1,1,1,174.92889303,1615866521,Vote,0983a6edd44179cd485ad7a75dc7f025faf80dcc717ff2e88466357342aebc40
0bb7378afd2e2132fa73a2241846f11adbcbed96b7310db88ba2afe9875936be,-1,1,1,177.98812059,1615696374,Vote,8834a956941bf7917724a0f62dc9951fd1fa3be217048d69bfa0f2c960cef78c
1d4b087a62b2e7469a2fd4f40aa1113ef3c2e536903d22da88d5f3e69dc213be,-1,1,1,186.21571613,1615618611,Vote,27cb06c44caadb9dcb07f38b79a202b8ab2267acd789ed8b325caaa8c92cb1fe
d582ac4f0475d7879fe2fce8e7b39afd6c531aa3fe7d812f77b76a90bf13e550,-1,1,1,175.00459343,1615561709,Vote,8f6af951b62bc28ebed55393bc55b46933d2207c23d13241f3f280fbf937e13b
2ceef2cafda1a766f8ecf9588808d14d30f07127db7c89b821feeceb2512d9cb,-1,1,1,156.33232363,1615500883,Vote,81ce4b10153372247a90ca6e3b4a5b33e491a4e9818d169298bd1e6b3ed5d384
78da28c63e755dd9bb52469e63137419bc73313186978710bb5b0ba533131eaf,-1,1,1,177.52223708,1615425238,Vote,e078ae085e04dd9489e24b57ea85a4f2db00ffd042d7ee2516aaf43b05445876
f246abd6406b1ab57aab1595e2e3df5dbf4fe1ada4aeebb46472a875d1975b83,-1,1,1,161.61690383,1615345888,Vote,a7608c704a0bc55bee3b57d0f72c8480421ab4f3fcf5b018eb90453df7646c08
3f1d18d5465b74ceb674828d9fa92c7d52485f0804fe3cfd2e2a664b918c5c51,-1,1,1,159.65182738,1615255416,Vote,c94be69742e2f655b3eb738485462ef20abe7a0c7bc70135000966fda716c64e
d8cf463c597d070a8e45e535d8e0e78a5d1ee19c04fc54343516c7838d41294d,-1,1,1,210.46114294,1615247275,Vote,4bc8070c6e561a381dfe65ec764651f58167f547f3c8781de3c72d3eef5d66ca
f76800e0b0e4d1840362d1f572d76fe84623b7da4177ab9302544b8ecf3ec633,-1,1,1,162.38948008,1615191316,Vote,807b107bab90973a1589d6c533253ee7432fd0a315f89bf8ffd2c410f408c84f
7e25dff509caa3c73a9cfd9a00145fbf047c0bcc4fe803963a1adf1211faeb38,-1,1,1,162.00998503,1615178894,Vote,7ac36167adc6e75e89fde8096cc1c71cfdf65ae90982be7845ec1cd180f7cc9d
13940ce191685ea4b74759ccafafa8db2105542b98312c1f236abbdfca3a0ec1,-1,1,1,157.14676873,1615096511,Vote,45158f06e7a2bbb25fd4bd27bef4103a7bec4663a985d91823f91d9b4126998e
bf013a986a7979985815db74cf541a6cece2fb50b2a4fc448a3a783e54eb858d,-1,1,1,152.44333431,1614911114,Vote,aa2ddeba0f3c1b257d96771bc4bbd38d2b8a94d1f4f879befa039b7743661b5d
a171e830712c9b3df0591ef3e1ebeb16940babe71c0ec82146c18b468a2e81a9,-1,1,1,174.46288724,1614856801,Vote,743c642e19967820230552dbb6e2cb1dbe635d85b75f75de3e55858a06300ee3
bf7307eae8a2629566033f63db147d3e8e5cb566d405ece687f2c07623a891bc,-1,1,1,162.63168038,1614666731,Vote,238f70e1d4ad54e5c3a8a3f101c03c91adc7bf477423bbe8a6571475587fe1ab
9df393681db73e85ef93acb52a42ccbf3bb711e1cba74ed9b389fa3656a1df43,-1,1,1,205.26126727,1614657946,Vote,549c372f929b0ec700dae4bda33f34acea044ff7d7f7689820ff22f4d7b962de
d57561ce99c1e2ca0f01fda44184866eebdbea957c29642b96c9f19d42cc7079,-1,1,1,160.28932006,1614649094,Vote,4abbc1f82b61075a182bcf924c9c82e8e6a5cfa2baf9cd0705ffa7a174bd1061
dddfe99e2f6eff8862646434e5f774b2732a872efa7a440c26ea2885e2c9cc1f,-1,1,1,193.47339244,1614608271,Vote,87b0bd824076030ab55eb2cc4d4b529fbffef09a2f643bd37ff30200efcf2166
c9c672f2d15d578a9aa33e79c1a6af37461cb873b6b8778db6e155b767d77bf3,-1,1,1,154.15294162,1614604000,Vote,6a327393eef10d5d8fe796d784b634068fe592ee76730dbfe942027187eb4a10
5d2b0807e39efd03089992c4e9a7de4bd42672eb0a0514aa8d279cf7cf8ea5b1,-1,1,1,162.60743806,1614524576,Vote,59a2b3c0e085b7b2a6444609994230bab911f30144f6325248931a287e54b670
b12efd453c82940e18e4992e24777e8e8ea04ddaf9772a37e3ad263a40905852,-1,1,1,161.57296948,1614436979,Vote,75e45f16f25d1a66d57c8fbfdee65a38e6e5ba6a6dc8ef4f9b15d67ace90c0a0
687e8683ece02d53030212d8125508ba3521b941f67a28e17cc26702a619ded3,-1,1,1,156.33467958,1614402666,Vote,1e094087ac15ec8dc15f4f5a568cb43e076cbdbc53f5e5e03241bca2fe8ef802
14d586d2d0eb0b04f6cb1a377fe6ecba4d76a1d6e5bb84a5b39775b21486bf13,-1,1,1,155.93266975,1614383493,Vote,7d2a33afeec57723843dbe333f9146d7a9787e052bcb8769bdc343eec2892f9b
1596b773c47462950dbf16175a204f40e63f4b59ff74c311017f5e26258b01ad,-1,1,1,186.21571613,1614374666,Vote,14163da4b7b4e3a99ec2695fbf193ce289697861f8b3c55b0e62c11668a64ac9
9ccfb0d05e994c58f1cb86e8e0c130deaf17dd82f5fd381f89e4b88b8d1d1a46,-1,1,1,151.73304502,1614364592,Vote,86a9776357709ddcc2d3eda1657a972ce4d460dd7416473b8664afe30c893325
5d5b976fdc78197149802d090ecd9e2d1f8288457a38358e231b61e8fd1f8918,-1,1,1,157.26289663,1614361913,Vote,c401c6ee6073e8b8507d35af58fc662c2b03f354ba8771e8eab2fc0248f78f23
53f6c26e19cec0b0deabb2bdb103b0fa2a0ab1f89c5734c9a24c2e78897be009,-1,1,1,165.6662515,1614350905,Vote,6d9702c7a682324263fdf0b0546b866fd35b5fbf1b09fee01912b938d3ebf095
b3f64c182d994dcd19baab6d72dbf7407beeeff019f2c909638fdc2a9519c7ec,-1,1,1,151.71038483,1614324857,Vote,1ee9a28dc7bd0a123cae43e1864a6c83697a0793cad1b77045c49f5a1cd21708
ca6c8fa34272c393737ad12cc63ec7965413a501b21ce8d91df4b2eb52fcd5e6,-1,1,1,163.20953271,1614324808,Vote,aa6f9adf4befad1b56580736d48ef5be4e48f169fc9ded21ea93d1cd2a0864b5
4add68a826867569fd42a7f5a56b6eb8ac145c89b946e37057e238fe6a3aa2f6,-1,1,1,165.6662515,1614273487,Vote,a39f2622900cfb9162d034472e412dcae454d4df4cdb52ae8718372f8c9add26
b71a5b169633516b59aa72481c549f1c2052216266115e0143837cb98a6d7c59,-1,1,1,159.68324476,1614235558,Vote,b8dae1553fec79a2f2b0e3cbd16194f5efb81caded24c91c5430e5255ad3e113
902280c639c9d997414d714d7e5d9d6ae44c2b03560236c3eccbe0f07a5b245c,-1,1,1,211.62561569,1614189840,Vote,8083c7cab7df6b5accb7ac5d4d5844c3894ca64992ba03e043d8512d6193de74
9f3565589c9f4d9c67e1f1849d18c8dc80e6c3ce180543e2c0104623734388c1,-1,1,1,162.63168038,1614175695,Vote,ceb365a0ac964feaf3450e2ede649e88087ca11040805f91d1b609fc7cb19361
fc49c8427b7f76140514a4fa89bd6d30859e4c6ffe694b397ac54c1741ef037f,-1,1,1,149.92906906,1614103832,Vote,191a70c99037dc76affe19b7d4b3e5b813ebb1a2e260f031b8a617084c08c48b
d90a23605178620f579d4c443c37abe7a31c0083bc18bf71b63fcecdcc7fdf49,-1,1,1,174.0507115,1614089310,Vote,0b0d83d23cb5f0efa4a54d983a00fd21c3e52a7aa743d7db98d1bf3d23b4aa1b
9267ed726b31c7c881bff1167d7673431209c28e4339506e9b4f21538e52e356,-1,1,1,175.81144148,1614075112,Vote,71a6d7224205434d1cd049fad4455900d65ab2e9c3ac169cf8e6c9867734818f
0e8f73b5916f1c59c93b7d20e0f62aa388d1ada866bfa99adb3c25707eb500ec,-1,1,1,193.47339244,1613996750,Vote,dc6057cd409cb770f46c26a00997d6e2fe9ddbae8840c4bec0892a1b6c4c300c
b084f5d2f48a60da1cb7df9620235674e7fcf7399c312a44ae2b8fbff15040b3,-1,1,1,162.0058324,1613990336,Vote,81c64add85644027085f8dff5a74b8bac5006baa76dd5221622fafcc2652e4c8
e46abc5d2f0baf7814e6800fe195bf07bcc02ecbcf6c0e9e32d30cc4c7c99950,-1,1,1,166.49297957,1613881400,Vote,458781133f53a89401c793b1bbe10918a18d991ec7c3ab9d0f93e35dc497893f
656e44059098af42af84b5212c25c16722dc5147932d24a4da7c454447315c24,-1,1,1,176.33539838,1613795179,Vote,cb18bad8c6514ce57527f94de8677d5bbeacd12fceee96e2499c52701a439828
07816f23105948af0d3408862490ee4abfb6479e0fa54eed3c694d4bf323b8d3,-1,1,1,162.54211412,1613777888,Vote,7f7b30052bcb3fee65ce61fac3f3cefa06b3c294d72daee3f45c26fc4ca024d2
5ba5fea3ae559acc8f8b9a61f97a4fd54fcee2c91cd00b10f9aa415eb77e2231,-1,1,1,189.36701801,1613729379,Vote,8e3ac37d5c0953647cf0433cd863e28e8bfef9f8542b430d52597d9102521076
a46e261bc8d0545c3851da5979ac361bf1fdb1ee2c61ab7861426bee3c5575a6,-1,1,1,151.71038483,1613707442,Vote,7b071e04451401bc848173b574c481b01c7a40ac7a9495c03fabbf496c7cf33b
eb1e4aec4c641f8f42accb5339cf5baa6a3e2e21543370c221b654a8c11b57ed,-1,1,1,171.22792301,1613667061,Vote,128cf55d0f7de907a6c5d9d54e638364751f5ce00b9e0d18d48b8e197d067805
8143cb7b7da03634ebc3a0c882aca5b7fe211c7b58645ed2587e2517f6b444f4,-1,1,1,162.38948008,1613665895,Vote,9b6c52315e58956212a6e6561c5b162cef28f856462cb2a1e5460735a6ac1a25
8fe71d03712c8cf2c4976dfadc1522d96dfd6f2e840caf785f4ce90d5df27d90,-1,1,1,152.22217939,1613665355,Vote,a2bbc8d87936d3c7bc4698492108ac151ff7c322899f56a3b76b514bce6b2aec
80837cd7b4c09331f6d3d757d8cfa5a3880201e31c9d7e333840e2c5ee275569,-1,1,1,159.08753656,1613621136,Vote,f0fd824cff805934128e0dc548f19741ef03566a3ab91327d1a418ca170011cc
ba63be0868c21f659b42f505d323df46737b2d8faae3ef4e41577f8103aa59f5,-1,1,1,143.72085668,1613614730,Vote,1e259d8485cb6a34f42d6aa58aa4277518aee61845bed3bc155c4b8d6d6de219
1df03f7a93364927a3d15d9dc04a25ca3600096ffc379093c75c263a4dfa019f,-1,1,1,177.98812059,1613603375,Vote,fbc7e61ed2c4489cc4d57dfcb873a404a21f17d9dd49f08bf542109344ab96c2
1c73275636827cf2b170c55f7cdeb6b4842eb603c33f4a6c53b84363facb7d3d,-1,1,1,158.09342414,1613597441,Vote,3d21de65a12a0c51fa687586bb09d9dd4711d3db1927411ea823849766f42cfc
fb54254c011fea8f53c971d9efba55b03e62e2b89f215ff3a57c7a42d8368da4,-1,1,1,165.39987374,1613543985,Vote,b34a562f4f6e9b715679593253117a422b3ab65de5afa354feb4a477205cb0bd
63cc01bf36288f6d0795aedec23f6e9138d513605d60ab5d43546d0ee43e39fd,-1,1,1,176.33539838,1613512229,Vote,0d5bc695252fa5d91e136e17d445b0fc92d152f5d7a472b94b9026ed50a138ca
a190eb8af07deb33bb11dc27a349b32efcdf1191f81446e8ecc46f2cd9eac8ec,-1,1,1,161.61690383,1613510355,Vote,d7eeb0d87722119663697082b2f4d13202daeaf9f256840f6ade7f550264bf1e
900c642761ab22cf27cc57da8e01d9bf56f4c352d89156a92b3dedb1c7fb8364,-1,1,1,169.76605144,1613497309,Vote,d431958c6118165938cd9cb90bd2416333ea161b78050fe13efd3dba1d467096
0fbfb7c78758cd46b26dec007ceb19410827c2eadf85be57b7a9762ec4f743b5,-1,1,1,155.80914228,1613469841,Vote,4beabc1e95193dbc216b0c514f7174760e3ff2584a3ade5dc128fc8a7992329d
6091280598d92d011b4d74bd64b9f8579537fedd1332291c36f15fb6792962b6,-1,1,1,177.98812059,1613447932,Vote,8715ea68ebd2c90efba50e7a30d921453e04442c76f52d932f65dc4ef5734208
f4f91471e46b129724a8e4e23173245f29112d7c1ce9ab414a609a0e5e0ffa81,-1,1,1,200.51390036,1613445663,Vote,8684b0cea1610f866695de81e651e9ad42f63db3613fa104266727bc2fc4cd68
795ff89b3910cafdb38d0120978fb82ee87c1d89b6e636d018f17491669e3b9a,-1,1,1,195.73170902,1613426719,Vote,4ae8b146f1f529aa618355c155d15598e987bc9450b0d60534f9fedb571ffd5b
2182cd39e4618e4b73b67b4fcd8e6a47a7af47370a6e4b9f421ef178ffea0be0,-1,1,1,156.84509638,1613423060,Vote,04c2371e93a449b69d822139a1a98f65be72c7769f60a9b78b9fc6a5b18b1ff5
0100ab2dc66583d9e044b4c12f5c59d7a1d4d2a87c838807369d560c482c7655,-1,1,1,168.80025455,1613420558,Vote,ca4aaef9b10635a2a8b3cbc8219f7dfff69eaf7e5e16df361bc467721102029e
727e804e66785eb9afceb388953c920f12520eb2a8f46d520286de1cf6b352c0,-1,1,1,173.40987199,1613419980,Vote,a7844813ca1b0d0b470d00a98fdeba60c4bc5e3bec2fd85938160770b093b256
c7a9982ba598e7ecf4481e629c120637e6f41dada762d507b91366deda998f7f,-1,1,1,154.06141241,1613366553,Vote,8b11003bb302670a79842aaa397f31f660bf801f1205c46103fa1d32388c994c
7066ee2a9fb0e695dd4d0aad450a22c941691fbc99110c9e37e88ec87fd44f4d,-1,1,1,200.51390036,1613334782,Vote,8eb1ab4bba679a5784a1b5ef079545eba2058be8dcbf7cfadc0fa7daf2a10de9
90286e8c541645472132a145e7ca04c433faf6955ba0ca4bb55a5082481608a7,-1,1,1,154.98517983,1613329774,Vote,ec3d87f6d6aeb44e0564a4df3b7d4749645dbedfd38c9bc546cfe9cd5482d310
18eecdcd543f638680a2bf4c9e5ffe281135b7b08a702124b237e076ae8e63ce,-1,1,1,149.92906906,1613275266,Vote,ecb2aa506aa3f0a195f870720d6b023a032ec5d7f1114a2b7feb2dd538433288
00593d89d1bc119ae73016f50c78c7c2cdda761a69396d6a13fcb073a0875783,-1,1,1,156.33467958,1613228806,Vote,2c184aed8d41ae3997587e4ba72f1ab9d1077efe59adec465a5c2d913387bf6d
9accaec4027105131c3b357a286d38b166b48899ea08e198a9daa146670d3876,-1,1,1,166.76593456,1613223266,Vote,871289bc4501f6f6acf1131c17e90efbb78736dbf0282efc23c1d5aa47450493
2d9bc613e0299b2900d392c9e582c802fede3f19ce207a6be8583fd5d3e8bc0b,-1,1,1,187.12034508,1613216820,Vote,4791706985085cfe40d91d163e54779650381ec11c9ad7bf592e26f04f598cab
38f7c23a0c04b8f419e048c6ef598da8f91f5dcf4af07aa52dd4a8ced86de60b,-1,1,1,205.26126727,1613136463,Vote,b38f98d1cb3f3bd683c93f87a0065fc8fcfe7aeb2c89447bbec2077464c78e94
c44784b0ec2ad47ee8973b79022e7abb901c6b2c1ba4b3bcf9207af9aea8a618,-1,1,1,169.85171972,1613110379,Vote,854eba0d3a7f2bcb2a408d4e2be4892ae061948b8c6f60e37a6e657f22062184
9775393639031b85026ee9e623e27757192b4dba46ddf2c585ec5ed91e4ed100,-1,1,1,161.39631667,1613089228,Vote,7293f28bb53ee20d4b786dbec7c7fd22a0e7229bcbdbe4944084ccf9b2a1d5c6
dbfa7a15399774dd7ad49efe90e03ba7c62103908cc8485f191164068c92f1ea,-1,1,1,187.20709562,1613080028,Vote,06e3f4af1c3196b6bea0b7ee58402837177758422d84c82b2a9675e57afe4a5f
215a9d6ea0391a30422994715112ad05f69bbf2f2b311aa54ab84601aa7c96e7,-1,1,1,158.12219097,1613063720,Vote,6fc46913209e219124739753e7fdbf3b58ce6d2565b615742164659471c9dba9
7d47b995c18107f35175563ddfb208080c37966f782fdec07d77faf25b80425b,-1,1,1,156.41646934,1613036214,Vote,eb0199d867f8446e802d974d2c411e763018c897c56130619eb8ebdea9a9b22e
32954162d333485a37119132485cebd64cb995efb8c68c00a9f889ad071c5039,-1,1,1,208.6267487,1613019086,Vote,89c76f4327893b186f01bba790d290853f6a659136b36e33f47c27980041e59f
350a0c7bc588495bb0928ba1282d41ba18230b294fca3e71758f527ca3ee7c88,-1,1,1,150.65729795,1613017819,Vote,eb786f4c137e9937ede15499c98a6b988fc6f827ee99081e2f09670888140e5c
6d75170d40b75159a5a1b351ec35982f9acc8b9ba45a3f8dc2d5ce5e9fbd95de,-1,1,1,174.56284946,1612962632,Vote,d28d5262b34eb84fffd6a28cddbb7de975f611e0f0735b9eff27d896c3540814
466c0529bcfbacdadc41731981ebfeef74d2173ecdcb3bc96d583657d48d0627,-1,1,1,172.53046714,1612939560,Vote,71d22d5112fc964b5a7dc15d445766860b05354332d58f7cd657a515cb941bb0
5370302f4ad2b59b465282e9fde08610a693e2f1e04d4a01aecae4dbed898722,-1,1,1,151.02560108,1612937588,Vote,89b6d2fcc2af7fd8d24c1376d7a33630330d90c3cd3264320974fdc6397f6ea8
a41dd3037eebaa3ce31095013a809cbfed3e4ab208abecd36cdbd7661016abd5,-1,1,1,169.49835355,1612935422,Vote,cf1bc818070259fe1189b45528841de512bb90558f5ca48596a063d4ab9bb3ed
b4a11621ae734c9b37255e0d95d70499aa5061cd87440539c0cecdf2da9811b2,-1,1,1,180.03906505,1612920231,Vote,8dce9922fad7d6b35519f25a04cf4cadeb428c996edf35bf0b8b1f611e355e0d
11a86d18b75951ccf4067afc38c84ae721d0ba4b9ba147f012feccccd7802db7,-1,1,1,154.98517983,1612911425,Vote,d0113e767f6f6b6f5e0cea324f90cb1eed6f490ef990e429ce3b97596293a044
2bfbe49b1a195a84f96064ef453d0d4066994f064df5572bd4c8a76590f7d5cf,-1,1,1,159.54806406,1612896870,Vote,5b6f1788ff3979529d768db9e79f574825e110ba06e689f69f9c9be8166098f3
dd9d187fb478929ffbb7a3566249c335cc33f9e72645ebdf43a4ca68d6818f0c,-1,1,1,156.33467958,1612893379,Vote,e8c289af1ff430d3344f4f069ab56aedb61ecd9831700b7183866d74ba1b1e55
05bb14f7e75e0bbba1c55bb511cd24b62a3f9005f82e9a7098c0c6cabaff2b90,-1,1,1,174.46288724,1612862642,Vote,033a5a2e7956a20dbdd9057cc57943b9aaacd6b3b227e7bc6d3f66afdbf0387d
