tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46ffc9dff4ce8fb7c2ee4dbf57ae1291f83532c39303a663aa63bf131882ada,1,2,1,0.00763308,1609486012,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,324,1,0.007709,1608691593,Regular,47108d0ef3b8fdfd7cc50709379919a3876e2b135165f3634aa5eb432bdc81d4
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,137,1,0.00763301,1608691593,Regular,e4b878ab7b7088ac2a954eb862a7717a7c6bff2d2e4d05fcf432bf7a2a9e2436
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,229,1,0.00778568,1608691593,Regular,4c4916566aca7b72ae1f5da7e2b73f37809b7070130a98d0b812aea457f2c5bc
4c4916566aca7b72ae1f5da7e2b73f37809b7070130a98d0b812aea457f2c5bc,1,2,1,0.00778568,1608593049,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
47108d0ef3b8fdfd7cc50709379919a3876e2b135165f3634aa5eb432bdc81d4,1,2,1,0.007709,1608516551,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
e4b878ab7b7088ac2a954eb862a7717a7c6bff2d2e4d05fcf432bf7a2a9e2436,1,2,1,0.00763301,1608385936,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,308,1,0.00778568,1607857828,Regular,172cd85d962704e50d9c12c694dd47c027f957546385e2aebbc22b4bf697c838
172cd85d962704e50d9c12c694dd47c027f957546385e2aebbc22b4bf697c838,1,2,1,0.00778568,1607692201,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,231,1,0.00786355,1606600317,Regular,eae54bc63d5ade17e571315dbf77f91e465f51d12d78e8a31e5ecdea9037fab6
eae54bc63d5ade17e571315dbf77f91e465f51d12d78e8a31e5ecdea9037fab6,1,2,1,0.00786355,1606438290,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,38,1,0.00786354,1606171414,Regular,d06dffc4d797dc1d25dbc4f5ec5c96685138910fc7a8c22b9bc1907b079d1724
d06dffc4d797dc1d25dbc4f5ec5c96685138910fc7a8c22b9bc1907b079d1724,1,2,1,0.00786354,1605843067,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,199,1,0.00786398,1605830081,Regular,635fe58bd07303185d9b20131f7e50c7a5fc2fc458875677453e9fb1c598b283
635fe58bd07303185d9b20131f7e50c7a5fc2fc458875677453e9fb1c598b283,1,2,1,0.00786398,1605574315,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,275,1,0.007864,1605342898,Regular,8682d2077a6859ef33b32d3ebf601c2ef30621c4e471ca1ef44994ffbe6679fe
8682d2077a6859ef33b32d3ebf601c2ef30621c4e471ca1ef44994ffbe6679fe,1,2,1,0.007864,1605265779,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,115,1,0.0077866,1604985766,Regular,8ba0321722222b5bee57fe6b53609b98b05b676498cfe93fe703003dfa1be27d
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,189,1,0.00778659,1604985766,Regular,273a8fac687f33917fe31b61ee656deefce031820fcfa0d29a54173a9bae9bd3
8ba0321722222b5bee57fe6b53609b98b05b676498cfe93fe703003dfa1be27d,1,2,1,0.0077866,1604769200,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,153,1,0.00794217,1604644184,Regular,cbc92962a6991a6404d287c8f98b71e45396b5ea32b708a6230ca669b4e738c6
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,157,1,0.00794218,1604644184,Regular,9a26535208cb29675891e0a9e38f156e2459b1cfdd9d589bca0700af37fd7ec8
273a8fac687f33917fe31b61ee656deefce031820fcfa0d29a54173a9bae9bd3,1,2,1,0.00778659,1604594919,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
9a26535208cb29675891e0a9e38f156e2459b1cfdd9d589bca0700af37fd7ec8,1,2,1,0.00794218,1604352803,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
cbc92962a6991a6404d287c8f98b71e45396b5ea32b708a6230ca669b4e738c6,1,2,1,0.00794217,1604253961,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,40,1,0.00786445,1603345376,Regular,024f1e7b784b487e200ec644b34b3fb57fafc3bb9278cbbef8c12613212f8031
024f1e7b784b487e200ec644b34b3fb57fafc3bb9278cbbef8c12613212f8031,1,2,1,0.00786445,1603235738,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,163,1,0.00794262,1603081415,Regular,59a23fd78f7e2b367129f5c24c77463be5577d95ef9bd8ab936c459998d29dfd
59a23fd78f7e2b367129f5c24c77463be5577d95ef9bd8ab936c459998d29dfd,1,2,1,0.00794262,1602966603,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,21,1,0.00794262,1602817093,Regular,5860721a5661d1790d5a8853444ce91b5c614e571214d9cdad1ff765798f5111
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,132,1,0.0080216,1602817093,Regular,4e74ce63bb17ac65174e5e8d17ef4bd5621e1ef96fd0b4d1a4b0e3ba60ca2f62
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,184,1,0.0080216,1602817093,Regular,d7f9ba67b94a50a7edba7e5b9fbb41fcc9c11061cbf1797b657233772667e288
5860721a5661d1790d5a8853444ce91b5c614e571214d9cdad1ff765798f5111,1,2,1,0.00794262,1602676359,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
4e74ce63bb17ac65174e5e8d17ef4bd5621e1ef96fd0b4d1a4b0e3ba60ca2f62,1,2,1,0.0080216,1602538773,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
d7f9ba67b94a50a7edba7e5b9fbb41fcc9c11061cbf1797b657233772667e288,1,2,1,0.0080216,1602331715,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,27,1,0.00794305,1602047199,Regular,6d126e36424d64aa9e66e2a82db701b03ccff68148f97e0946835f85f6bc6a2e
6d126e36424d64aa9e66e2a82db701b03ccff68148f97e0946835f85f6bc6a2e,1,2,1,0.00794305,1601865826,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,51,1,0.00802206,1601069884,Regular,96b2e31d3bb0df50dbc67fbd2642b7fa897f11d989c6bde5d4d69da97c77e122
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,47,1,0.00810181,1601069884,Regular,b3de30a95615699fc5947bdfd327e4669c03995ff25768819ff78bd9d1c8b220
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,323,1,0.00794305,1601069884,Regular,a8b0aa2c34fa71cc9fb41a0abf817b3815b80f1f27e072d1ac9bb89793ca0ceb
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,190,1,0.00802205,1601069884,Regular,4bcb4189176d7a3fba6f9668d7c91f59f3a2728a1f25bbe0f1e574c1e8851983
a8b0aa2c34fa71cc9fb41a0abf817b3815b80f1f27e072d1ac9bb89793ca0ceb,1,2,1,0.00794305,1600992202,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
b3de30a95615699fc5947bdfd327e4669c03995ff25768819ff78bd9d1c8b220,1,2,1,0.00810181,1600879483,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
4bcb4189176d7a3fba6f9668d7c91f59f3a2728a1f25bbe0f1e574c1e8851983,1,2,1,0.00802205,1600729224,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,99,1,0.00810181,1600492366,Regular,a8fa7126084067e57273a45e44fa0962783f76f46c3484cfc9e0ce54c6ac307a
96b2e31d3bb0df50dbc67fbd2642b7fa897f11d989c6bde5d4d69da97c77e122,1,2,1,0.00802206,1600426580,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
a8fa7126084067e57273a45e44fa0962783f76f46c3484cfc9e0ce54c6ac307a,1,2,1,0.00810181,1600412083,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,176,1,0.00810225,1600164184,Regular,89d3d94ec4a1be50552362bf276698131c09f8be640fc88ffc6baf992fc8cddc
89d3d94ec4a1be50552362bf276698131c09f8be640fc88ffc6baf992fc8cddc,1,2,1,0.00810225,1599987377,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,195,1,0.0080225,1599851613,Regular,4ef8790708deb9601e3ff113d4dc1de65ad410c46534b3c1562f8e6e09b7dbb7
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,22,1,0.0081023,1599362375,Regular,af31d3b85c1b769103ed4ac4f0b0e2417bcf149baa93868db23733c41c26771c
4ef8790708deb9601e3ff113d4dc1de65ad410c46534b3c1562f8e6e09b7dbb7,1,2,1,0.0080225,1599310853,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,185,1,0.00810269,1598945250,Regular,59dd105ba86b45bfcb6245ccf699eca7bd787fbcf3684deed36423bc6d120264
af31d3b85c1b769103ed4ac4f0b0e2417bcf149baa93868db23733c41c26771c,1,2,1,0.0081023,1598884234,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
59dd105ba86b45bfcb6245ccf699eca7bd787fbcf3684deed36423bc6d120264,1,2,1,0.00810269,1598227225,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,196,1,0.00818334,1597091521,Regular,d550885e77c6f9a81cca22cce956e915e9cdf0ed8ffcbcdd6c6530f5d3794461
d550885e77c6f9a81cca22cce956e915e9cdf0ed8ffcbcdd6c6530f5d3794461,1,2,1,0.00818334,1596681497,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,247,1,0.00818381,1596185882,Regular,c44b98b97111f924711f941784c3aca08609176ec4abb5691e3dac59ed0fd782
c44b98b97111f924711f941784c3aca08609176ec4abb5691e3dac59ed0fd782,1,2,1,0.00818381,1595804565,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,296,1,0.00834832,1593561148,Regular,c88750ae84e2a25a612bfd6bbf8a082e4052f8fc19c1ab5eb0ca49f06b4f029d
c88750ae84e2a25a612bfd6bbf8a082e4052f8fc19c1ab5eb0ca49f06b4f029d,1,2,1,0.00834832,1592760063,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,369,1,0.00851617,1589517157,Regular,f77fadfcce069d352e5ec6da572f6a1bfa6a9c9951a8be66187f1d1258cbb8c3
f77fadfcce069d352e5ec6da572f6a1bfa6a9c9951a8be66187f1d1258cbb8c3,1,2,1,0.00851617,1589182440,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,218,1,0.00886084,1584685141,Regular,251b4808e51ebcfcdca25d0371c85a797d021a751b269f9af50a9429e215256a
251b4808e51ebcfcdca25d0371c85a797d021a751b269f9af50a9429e215256a,1,2,1,0.00886084,1583667668,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
