tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96eeb3779f25328bb3cb1d34987594d0586e3653a65289bc070e74395e743f7,1,0,1,447.397145,1627169150,Regular,5f28d91db131ad1993b0e918c4864a57e6f12747339a31fd316c338ee35f5c24
e22551f0e442e6323ff228136c0559de03f2eda3143068aafcfd32f0b6a7bbff,-1,0,1,318.224447,1626997712,Regular,26197e84f8981a3c381fd31276df9e6c893ce1bf70b98dda57e21e3acc7e4e2a
26197e84f8981a3c381fd31276df9e6c893ce1bf70b98dda57e21e3acc7e4e2a,1,0,1,318.224447,1626995454,Regular,e22551f0e442e6323ff228136c0559de03f2eda3143068aafcfd32f0b6a7bbff
17cb107ec066ee27e201c9cdebea6957b6afb86f1607406678b38e93af7d3da3,-1,3,1,39.998694,1626869909,Regular,583fdd3c124c5a1193f2fd3d5e0c75a8bc21a0c3d635a59a67a188686b323116
583fdd3c124c5a1193f2fd3d5e0c75a8bc21a0c3d635a59a67a188686b323116,1,0,1,39.998694,1626828940,Regular,17cb107ec066ee27e201c9cdebea6957b6afb86f1607406678b38e93af7d3da3
b645891f87a5240cd32da3b171ee3721a08041ab6225d025212a85a6d1ab668f,-1,3,1,205.69,1626825813,Regular,06fe8b0bbc02ca026fbd7cb68b580d83197a6fbd3a7ecf685691b043597716ed
e6ac5ab66875766a6419554c12eae0c1eb369a470eba420a4ce1e476a8731e73,-1,6,1,41.19,1626825813,Regular,1e8f37dedb707395a60297b2d2abb4458fca83ed1284ed2866df9ddb99e4125d
06fe8b0bbc02ca026fbd7cb68b580d83197a6fbd3a7ecf685691b043597716ed,1,0,1,205.69,1626825112,Regular,b645891f87a5240cd32da3b171ee3721a08041ab6225d025212a85a6d1ab668f
1e8f37dedb707395a60297b2d2abb4458fca83ed1284ed2866df9ddb99e4125d,1,1,1,41.19,1626821781,Regular,e6ac5ab66875766a6419554c12eae0c1eb369a470eba420a4ce1e476a8731e73
5cb07109ba6bc1fc83e26e17a6a8f86dc099f70749804cc75e0d83b390f84e66,-1,3,1,71.909009,1626816876,Regular,34735cb0977a240751eb8494483edc082cf7c93c8844e32d85b918df7e4e6ac6
34735cb0977a240751eb8494483edc082cf7c93c8844e32d85b918df7e4e6ac6,1,2,1,71.909009,1626816288,Regular,5cb07109ba6bc1fc83e26e17a6a8f86dc099f70749804cc75e0d83b390f84e66
c2ce328fda2ee8e6a6a645baeddf4553597f6b38534ceca2dbb1945becabe8ba,-1,1,1,239.99,1626722367,Regular,e80d0cdeefa49d9750ac3d96a2cfc3af0a83e1b210edae7c70903fb3ca37ecb2
e80d0cdeefa49d9750ac3d96a2cfc3af0a83e1b210edae7c70903fb3ca37ecb2,1,0,1,239.99,1626721840,Regular,c2ce328fda2ee8e6a6a645baeddf4553597f6b38534ceca2dbb1945becabe8ba
a7cdbf0e77bee838966fc6e6c4486031479545d9b970b76f79962413e08d8f82,-1,1,1,18.077269,1626565701,Regular,625407f2c2391cbb3a29d45914bc20098a8ad98171b495962e1cc22bee4dd3e7
625407f2c2391cbb3a29d45914bc20098a8ad98171b495962e1cc22bee4dd3e7,1,0,1,18.077269,1626564330,Regular,a7cdbf0e77bee838966fc6e6c4486031479545d9b970b76f79962413e08d8f82
22a2e9e50fab898a1d1f03966d7713aa9b72846682745a177320842c0b4e6df2,-1,3,1,325.29,1626557638,Regular,0bacc9bd8873fc9bb8a76435c0df28a3989bbc34b5b88993ec690e6b6e311e16
0bacc9bd8873fc9bb8a76435c0df28a3989bbc34b5b88993ec690e6b6e311e16,1,0,1,325.29,1626556476,Regular,22a2e9e50fab898a1d1f03966d7713aa9b72846682745a177320842c0b4e6df2
3832c312b029eafb610b0dc9f4067c2ad5a52afa4dff96298bd356deaa315adf,-1,6,1,338.496155,1626397294,Regular,4083d6c15424c143469e1b057841d5373a815293f9736c1eaa9b67aede11caa6
4083d6c15424c143469e1b057841d5373a815293f9736c1eaa9b67aede11caa6,1,1,1,338.496155,1626396016,Regular,3832c312b029eafb610b0dc9f4067c2ad5a52afa4dff96298bd356deaa315adf
30f8e4360d14e568e5ae464f1707f0f833c9975b1756a33d42e1d2bbaf410704,-1,2,1,40.04647,1626050042,Regular,b70bb7c904548be4837d92f1e86078389a6b837c13c1eef0393a02e002b389ba
b70bb7c904548be4837d92f1e86078389a6b837c13c1eef0393a02e002b389ba,1,0,1,40.04647,1626048999,Regular,30f8e4360d14e568e5ae464f1707f0f833c9975b1756a33d42e1d2bbaf410704
0dc9337a97bec61edaad5ddb167e60929770b6f2f0debe959553bf9ff113366b,-1,4,1,33.39,1626045992,Regular,9949f42ed7b0006c1850bf06007d390c8e661467631e638dc2d0af0f5ec9bbea
9949f42ed7b0006c1850bf06007d390c8e661467631e638dc2d0af0f5ec9bbea,1,0,1,33.39,1626045315,Regular,0dc9337a97bec61edaad5ddb167e60929770b6f2f0debe959553bf9ff113366b
384638431c03281f73bb397db7d093665d04c1248a63743a3ae6beb9089b5ac5,-1,6,1,335.345309,1625948154,Regular,ff0060b35d19fc6505a78a7cde962a4a85ec75ee72fba7026943d76defd5574d
aaa373e6f701ed1fb8a86bed248ea901d294cb79d60c765fe6b8fe9402f4e97a,-1,2,1,127.626279,1625948154,Regular,8bc5055c59ce155341f69b0fa7ac16fb9a6d2bee8e25f38ff37df808f5b098a7
ff0060b35d19fc6505a78a7cde962a4a85ec75ee72fba7026943d76defd5574d,1,1,1,335.345309,1625947562,Regular,384638431c03281f73bb397db7d093665d04c1248a63743a3ae6beb9089b5ac5
8bc5055c59ce155341f69b0fa7ac16fb9a6d2bee8e25f38ff37df808f5b098a7,1,0,1,127.626279,1625946339,Regular,aaa373e6f701ed1fb8a86bed248ea901d294cb79d60c765fe6b8fe9402f4e97a
609cddf0c32ab154ddad33c3bf833747e9511a780379cbf4f7d935c6a549f375,-1,8,1,34.955834,1625941632,Regular,0c417024fe32242cabec367ca072a4fbe3c01cb518bdf9af455d7f74061e10ca
0c417024fe32242cabec367ca072a4fbe3c01cb518bdf9af455d7f74061e10ca,1,2,1,34.955834,1625940601,Regular,609cddf0c32ab154ddad33c3bf833747e9511a780379cbf4f7d935c6a549f375
7cd5156801ddaaf92319589744afb666b6d3c1c07c5e494685ae5451b55096fe,-1,5,1,40.1,1625786396,Regular,a64ee90dc3397bb72d453c4ee352a00225f1efa85056f3fc52246340419cbeee
d9d5d0cf0f03d3d2c4ed673f056d99d334de86c648d0edb7f07d8f8a41002149,-1,3,1,419.538127,1625786396,Regular,47b28ac00fe9c9f9b567db897ee875756d2a606823138f97cd518884d5f90de3
a64ee90dc3397bb72d453c4ee352a00225f1efa85056f3fc52246340419cbeee,1,1,1,40.1,1625785899,Regular,7cd5156801ddaaf92319589744afb666b6d3c1c07c5e494685ae5451b55096fe
47b28ac00fe9c9f9b567db897ee875756d2a606823138f97cd518884d5f90de3,1,1,1,419.538127,1625784912,Regular,d9d5d0cf0f03d3d2c4ed673f056d99d334de86c648d0edb7f07d8f8a41002149
c626511c3ca22872676bc71c7495aa51d271d9f41c1f92135b107510f4744728,-1,4,1,1.23875,1625780120,Regular,5940ac319dc35a3b7a17eb446e40e663ff67774432fcca91b92171e27c2b9bf0
5940ac319dc35a3b7a17eb446e40e663ff67774432fcca91b92171e27c2b9bf0,1,0,1,1.23875,1625779283,Regular,c626511c3ca22872676bc71c7495aa51d271d9f41c1f92135b107510f4744728
586ad372e357b6245e54a83917bf3590624ea784efc756b680e57a736149b94a,-1,2,1,360.816812,1625607392,Regular,9fd33d470b3a6b6e3e87ffc568fd497e7dbf9ea5d00553b1f38d706e0014f3bf
9fd33d470b3a6b6e3e87ffc568fd497e7dbf9ea5d00553b1f38d706e0014f3bf,1,1,1,360.816812,1625606274,Regular,586ad372e357b6245e54a83917bf3590624ea784efc756b680e57a736149b94a
765ce94e59b817d1a4042454cd08105d019202c4519717243baee117afc53236,-1,10,1,121.595273,1625600325,Regular,3a1fd46e3647423424ebf8ac9bcb0cdad8f7ed7745ad5b18c896c69dfab8db3d
3a1fd46e3647423424ebf8ac9bcb0cdad8f7ed7745ad5b18c896c69dfab8db3d,1,0,1,121.595273,1625598915,Regular,765ce94e59b817d1a4042454cd08105d019202c4519717243baee117afc53236
17d3ab7b2174949dccad92416187557e41c0de4d1632af781ee9d04f93c91f03,-1,1,1,189.796004,1625442598,Regular,33fb29f15e33ea39d419cd660b12e1dcde6586d0223a5fd4b8f590f63eadc6c2
33fb29f15e33ea39d419cd660b12e1dcde6586d0223a5fd4b8f590f63eadc6c2,1,0,1,189.796004,1625441053,Regular,17d3ab7b2174949dccad92416187557e41c0de4d1632af781ee9d04f93c91f03
b58bb39eb2bcc9c7aa789ab7337486150036165a91e70454a3f95a1e09e0e568,-1,6,1,14.81516,1625440061,Regular,685de70372dcd2e092458641f952d99a01645c46eeeea461af180f4550bcf642
685de70372dcd2e092458641f952d99a01645c46eeeea461af180f4550bcf642,1,0,1,14.81516,1625439584,Regular,b58bb39eb2bcc9c7aa789ab7337486150036165a91e70454a3f95a1e09e0e568
967aeeb32c82860425906e6e26da678cb9bcce8e454e644334870eb5ef00f7a8,-1,4,1,273.584871,1625329284,Regular,730402f0717c1179d897abe073e4c4fc5f47e6287bb4d0afa2457eaf8a1ee2cd
730402f0717c1179d897abe073e4c4fc5f47e6287bb4d0afa2457eaf8a1ee2cd,1,1,1,273.584871,1625326929,Regular,967aeeb32c82860425906e6e26da678cb9bcce8e454e644334870eb5ef00f7a8
cb05b564d9fba5761f28c2ea9cd022353484162ff3720f053a11035732ecfa4c,-1,2,1,160.09,1625322192,Regular,fd1acff86262f5f08ad7c5b3ce3dcc8c563b578aedf8d62764770320918c062a
fd1acff86262f5f08ad7c5b3ce3dcc8c563b578aedf8d62764770320918c062a,1,0,1,160.09,1625320164,Regular,cb05b564d9fba5761f28c2ea9cd022353484162ff3720f053a11035732ecfa4c
bdfa11fbc1fd224ab23733fe46d0c6d66872b49f4906fda96cf6de6b60223d82,-1,6,1,40.114835,1625316655,Regular,b71f3ec7025257dbf575ffb87808b8c8630b40bba0d92f962371cbce5bb75cc4
b71f3ec7025257dbf575ffb87808b8c8630b40bba0d92f962371cbce5bb75cc4,1,1,1,40.114835,1625315921,Regular,bdfa11fbc1fd224ab23733fe46d0c6d66872b49f4906fda96cf6de6b60223d82
5b30350e3191d2a36837b372853493dca04d49f5594c69759d333085c62cd276,-1,3,1,220.665104,1625179902,Regular,ce56884d5935a74d99b90d3d794c92577d071224d683c6b3cd84193011e0acf9
ce56884d5935a74d99b90d3d794c92577d071224d683c6b3cd84193011e0acf9,1,0,1,220.665104,1625179248,Regular,5b30350e3191d2a36837b372853493dca04d49f5594c69759d333085c62cd276
3bf80c0afb50e6d2a3c81f24f693cac60594c7ee505023c3791d5d0b073923c3,-1,1,1,83.453453,1625084657,Regular,d165ac377068c7f7955d9b79d1466ebd353b71bc2f52ff3d53b87b6d8af4feff
d165ac377068c7f7955d9b79d1466ebd353b71bc2f52ff3d53b87b6d8af4feff,1,2,1,83.453453,1625084184,Regular,3bf80c0afb50e6d2a3c81f24f693cac60594c7ee505023c3791d5d0b073923c3
7daa7253ac3c5eacde2a51543ff751dfe56644e34010441d4502edd5f5152678,-1,3,1,120.04,1625080121,Regular,380801ea7091ccde405355cc5c56ef61ab45c95c9c85d36f4f99c585d5540551
f96ae5fcd8d3b4397ab3c3472b654b1ac0ece4b06e447cb7a18b7bdd97d8934d,-1,2,1,39.992787,1625080121,Regular,599dca81e3e7bddf2ff46bb1178f804156136a75bd1bfb0d5ec55e599a126c72
599dca81e3e7bddf2ff46bb1178f804156136a75bd1bfb0d5ec55e599a126c72,1,1,1,39.992787,1625079691,Regular,f96ae5fcd8d3b4397ab3c3472b654b1ac0ece4b06e447cb7a18b7bdd97d8934d
380801ea7091ccde405355cc5c56ef61ab45c95c9c85d36f4f99c585d5540551,1,0,1,120.04,1625079280,Regular,7daa7253ac3c5eacde2a51543ff751dfe56644e34010441d4502edd5f5152678
066fca28ed12970081a30ed79381c6fa4e3bbebfa1ab8a00760a2599cfc366a0,-1,2,1,79.993859,1625074009,Regular,448f08f7241feb5f1929e0970e2651a169293974d3fab0eb6ade31ed4c32f51a
448f08f7241feb5f1929e0970e2651a169293974d3fab0eb6ade31ed4c32f51a,1,1,1,79.993859,1625073412,Regular,066fca28ed12970081a30ed79381c6fa4e3bbebfa1ab8a00760a2599cfc366a0
75eb14354b0db1a7fb2a720ef53e17d5df2c5e7baa266c76f13240b437343e3f,-1,4,1,160.02,1625064594,Regular,795e048af58c682d7a87b98e5ec1ce704849be76a86406157665c3ced20086d9
795e048af58c682d7a87b98e5ec1ce704849be76a86406157665c3ced20086d9,1,1,1,160.02,1625063788,Regular,75eb14354b0db1a7fb2a720ef53e17d5df2c5e7baa266c76f13240b437343e3f
77df5f6b42bcc643e64e772fb72f6ea26839bf3f71a212e63268f4c80686269f,-1,4,1,80,1624923305,Regular,fa468cb8193cf3870039fa07c2dd51e5009822c8092b0670fe774c74055aefb4
fa468cb8193cf3870039fa07c2dd51e5009822c8092b0670fe774c74055aefb4,1,1,1,80,1624922941,Regular,77df5f6b42bcc643e64e772fb72f6ea26839bf3f71a212e63268f4c80686269f
ab3001987e3514c4518c069484cb615a6800591c238eed2c54040c161ca1df6d,-1,3,1,330.911546,1624821979,Regular,fee7eaa933854505f109a2f940f1f120ee121116cda1dc35120f0154361d2f06
fee7eaa933854505f109a2f940f1f120ee121116cda1dc35120f0154361d2f06,1,1,1,330.911546,1624819837,Regular,ab3001987e3514c4518c069484cb615a6800591c238eed2c54040c161ca1df6d
405f0de64ae1a645bc4e68ed3a72e1d7fa567350391078587e631a3050be0023,-1,5,1,200.99,1624817628,Regular,b9999b59371d14d56589e93c4ca914a610e1bc6e6158d72ed5739a48d2501c05
b9999b59371d14d56589e93c4ca914a610e1bc6e6158d72ed5739a48d2501c05,1,1,1,200.99,1624816514,Regular,405f0de64ae1a645bc4e68ed3a72e1d7fa567350391078587e631a3050be0023
6fec6b7dcdbe22f6139e79052c2341a6fd03aeb4cbe42c6ff1c1f8e4d78fd3fb,-1,4,1,335.217515,1624574815,Regular,7cc43f429b0f467b9e31014bd9c8d11674d4dd08a47459374f3a2b22a731e3f2
7cc43f429b0f467b9e31014bd9c8d11674d4dd08a47459374f3a2b22a731e3f2,1,0,1,335.217515,1624570799,Regular,6fec6b7dcdbe22f6139e79052c2341a6fd03aeb4cbe42c6ff1c1f8e4d78fd3fb
527272d74fc94b01c6dc95f5f74672ed8a09390fd76b60d4b5eb04d27db7798f,-1,2,1,291.32,1624565397,Regular,d36e903c14104aaa4d6e50f265ac1a5574fbce7ae8eec5d31ffa048261a09a47
d36e903c14104aaa4d6e50f265ac1a5574fbce7ae8eec5d31ffa048261a09a47,1,0,1,291.32,1624564575,Regular,527272d74fc94b01c6dc95f5f74672ed8a09390fd76b60d4b5eb04d27db7798f
95706112138950701c5c5a6cf17c0269115f6733697a437499a18427772ad77b,-1,0,1,82.384852,1624467308,Regular,f2217094c3e4f6117d6ed35279cb268852df793fd096ed71c9aed17fa5d5b6f8
38e8df832c3402ef93295d1ad569e49a63f55df73779d9558a06e5a13adc5171,-1,4,1,120.04,1624462777,Regular,7659423a77558c81a11f49e1f335be7bbfd072fcd469737dbf709cf2149f6d71
f2217094c3e4f6117d6ed35279cb268852df793fd096ed71c9aed17fa5d5b6f8,1,0,1,82.384852,1624462777,Regular,95706112138950701c5c5a6cf17c0269115f6733697a437499a18427772ad77b
7659423a77558c81a11f49e1f335be7bbfd072fcd469737dbf709cf2149f6d71,1,1,1,120.04,1624461222,Regular,38e8df832c3402ef93295d1ad569e49a63f55df73779d9558a06e5a13adc5171
02a15b9afb877c28b0092d750093afc1e6b4490ee8eb8017a20608e933b818a6,-1,3,1,400.09,1624456230,Regular,4b09d824b91cd13e7404152d7b68299e0eaf20bf129cbfc1e83a0f02b8271e08
4b09d824b91cd13e7404152d7b68299e0eaf20bf129cbfc1e83a0f02b8271e08,1,0,1,400.09,1624454100,Regular,02a15b9afb877c28b0092d750093afc1e6b4490ee8eb8017a20608e933b818a6
5631889285f25b5780642572f3b5cc8b83cd10dc86a4e585839902e8aae7efb6,-1,1,1,120.012441,1624062341,Regular,6d559d6c5787e577e4dda76ea8fcf4b7e48d1c87899f8ad36bdf273032a0254b
6d559d6c5787e577e4dda76ea8fcf4b7e48d1c87899f8ad36bdf273032a0254b,1,1,1,120.012441,1624060062,Regular,5631889285f25b5780642572f3b5cc8b83cd10dc86a4e585839902e8aae7efb6
ac222022b4b6442a718989d2f81ecf72016982f8bd2f42a5d87f530718953354,-1,2,1,119.99636,1624055957,Regular,c7b338c07f1bb6b87948f4027affd5800f8d24a0a952ae38af127cca0ec2d62f
c7b338c07f1bb6b87948f4027affd5800f8d24a0a952ae38af127cca0ec2d62f,1,0,1,119.99636,1624054133,Regular,ac222022b4b6442a718989d2f81ecf72016982f8bd2f42a5d87f530718953354
3d9399d6778c86564049ecc4880041863fcf74b4ae9fa47204e6681beba24ead,-1,1,1,113.39,1624053390,Regular,338e510f8515fd63b11257638c3c96d223cd808030e9a25b1476ad46c5864090
338e510f8515fd63b11257638c3c96d223cd808030e9a25b1476ad46c5864090,1,2,1,113.39,1624052105,Regular,3d9399d6778c86564049ecc4880041863fcf74b4ae9fa47204e6681beba24ead
01be453229b838a167331abd18254c2f3166d1355544d0fe3a3c55a4b70b729f,-1,7,1,78.319861,1623775541,Regular,80d076c0b300b9b702cc419b130d3a97b58b82972743f7a9e91410b8311f3472
6052f9d51c930f04683e0877e7639e736c38c6ae05941fbd87a8f97a6389e55b,-1,2,1,120.09,1623774085,Regular,60fb2e8620f48b43f3bc55d5203478ee88cae739f72d759eec5f7c2ecb6d2b91
80d076c0b300b9b702cc419b130d3a97b58b82972743f7a9e91410b8311f3472,1,1,1,78.319861,1623774085,Regular,01be453229b838a167331abd18254c2f3166d1355544d0fe3a3c55a4b70b729f
60fb2e8620f48b43f3bc55d5203478ee88cae739f72d759eec5f7c2ecb6d2b91,1,1,1,120.09,1623770187,Regular,6052f9d51c930f04683e0877e7639e736c38c6ae05941fbd87a8f97a6389e55b
051c63de9411bced32032a2c88f4db47a30ff71ec8d5090237e336371466951a,-1,2,1,120.04,1623769241,Regular,926ea417daeed499482bc315d621df755622836cdc0fa046ddeba76bcd21c271
6c55efd1d84184f777c1c6db592dd83b21ca8d8262f539e5198c8523a2966462,-1,4,1,240.09,1623769241,Regular,44a2dd57aa1f71558dbf2f75b8987627b24132c7aa43d78f049fabc1310785c5
926ea417daeed499482bc315d621df755622836cdc0fa046ddeba76bcd21c271,1,0,1,120.04,1623768189,Regular,051c63de9411bced32032a2c88f4db47a30ff71ec8d5090237e336371466951a
44a2dd57aa1f71558dbf2f75b8987627b24132c7aa43d78f049fabc1310785c5,1,0,1,240.09,1623767521,Regular,6c55efd1d84184f777c1c6db592dd83b21ca8d8262f539e5198c8523a2966462
